tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,60,1,14.14985314,1618545339,Regular,5d910320743a771d7ece3269995a64b64125634a71cd67977ac571230ac24ed2
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,237,1,14.12335056,1618545207,Regular,5e7a538b25c6ae9ac08d4642cb03b2edeb9cb640da1f868221d33b892dfceecc
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,420,1,14.12335056,1618544965,Regular,7170af870b8c3dcdefe0c9ac84dcbcd15fd8866f51cb01e59e8025f565464fc4
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,459,1,14.14985314,1618544834,Regular,f728762befd5b8957b561de90c73678c96c3aa82bac042fa7832576a6648d6bc
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,360,1,14.12335056,1618544733,Regular,6f820958b0232e99cd2d3e1e59f71ce008dbaa257994e9acd5d97468d0e5896d
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,524,1,14.12335056,1618544496,Regular,1e7b7d54a55aa42cd33019f2b169b2dc017a1c11e47e60d98ac14b975708dd2e
1e7b7d54a55aa42cd33019f2b169b2dc017a1c11e47e60d98ac14b975708dd2e,1,3,1,14.12335056,1612068222,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
7170af870b8c3dcdefe0c9ac84dcbcd15fd8866f51cb01e59e8025f565464fc4,1,3,1,14.12335056,1611397484,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
6f820958b0232e99cd2d3e1e59f71ce008dbaa257994e9acd5d97468d0e5896d,1,3,1,14.12335056,1610998504,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409,-1,356,1,14.12335056,1610899114,Regular,8fa49e387c34974b2b02bec28221596a4ddc98c347d9dcb1ff43b4482659f0ad
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,81,1,14.14985314,1610898099,Regular,31893e4bd1434ac777b7d268606dd090d483f93b7bda89b128657470589774ab
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,47,1,14.12335056,1610897331,Regular,55d87c188864065cbda6ff9c05b21d2eaae8ebecdde904cc8e5da09ca86ee154
55d87c188864065cbda6ff9c05b21d2eaae8ebecdde904cc8e5da09ca86ee154,1,3,1,14.12335056,1610826998,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,125,1,14.14985314,1610730953,Regular,12c05af0a6ab6118ffe5ab9727efa3b381c023831d8de6e2cb5b00c8869a9686
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,36,1,14.14985314,1610725410,Regular,2b78b9672ada452686a6c5c25ab2c2f1a0b9eced0ce31f6590be5b107746db5a
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,39,1,14.14985314,1610395517,Regular,0c892c67450352d840bc5aece38515cf846f43569517c5378121da2749ecd341
8fa49e387c34974b2b02bec28221596a4ddc98c347d9dcb1ff43b4482659f0ad,1,3,1,14.12335056,1610382390,Vote,ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409
5e7a538b25c6ae9ac08d4642cb03b2edeb9cb640da1f868221d33b892dfceecc,1,3,1,14.12335056,1610376112,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
f728762befd5b8957b561de90c73678c96c3aa82bac042fa7832576a6648d6bc,1,3,1,14.14985314,1610171485,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
2b78b9672ada452686a6c5c25ab2c2f1a0b9eced0ce31f6590be5b107746db5a,1,3,1,14.14985314,1609918308,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
31893e4bd1434ac777b7d268606dd090d483f93b7bda89b128657470589774ab,1,3,1,14.14985314,1609889123,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
0c892c67450352d840bc5aece38515cf846f43569517c5378121da2749ecd341,1,3,1,14.14985314,1609823859,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
12c05af0a6ab6118ffe5ab9727efa3b381c023831d8de6e2cb5b00c8869a9686,1,3,1,14.14985314,1609816045,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
5d910320743a771d7ece3269995a64b64125634a71cd67977ac571230ac24ed2,1,3,1,14.14985314,1609769931,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,128,1,14.14985314,1609529771,Regular,9f336b05d69f1d2abe98327d19b712e568d2cc6d6905abf1df8b5c537d61fd31
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,411,1,14.14985314,1609529771,Regular,673c83eee22dcdeafc348f8cbf4e1331a8d57d0eef7fc8f92eaa57681575c55b
