tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,92,1,74.05724824,1597431370,Regular,a774426318be2daf439643339ea67d54fe6090c5690c82964785ff20c916bd97
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,321,1,65.88446714,1597421853,Regular,01d7163e36b228b3b3c3e5a154b158b76feab71726402de3c2cfdca5f02e2fc3
afcd2a7f958de8a81f579f0d64ecd83388c4392a77755aa9963125c116346232,-1,1,1,64.58732332,1580613646,Vote,697a3a60b16cc97aaf7c1124bc548603736099b6f0b3c72fab2999ed9d68aae0
c4f416cd897a6e5e8dd5b608d5e46852ae8ef1481a56744c355cf048ee53bbb1,-1,1,1,64.58732332,1579277528,Vote,a8d40ee307d566c2aca52d6b4dfe3a53b28b7bbbc3a69576ad07b8b799019cde
7d4c6d0b4ea47634bf4603d379fdefdb2f310938cbdd2919f636218b0410f499,-1,1,1,64.58732332,1579271169,Vote,37c7434dd00f2ba23152c9056cd4bf399f2b280deda2ee6cbbdd0d14ebf50125
de3f6813d0eb94f312e4bd9a86356f96e7adefa045604136c7d62b6a037ea6fc,-1,1,1,64.58732332,1579034762,Vote,e38c896d5b772d841adc74636098fa355898b6e33d3a65f661cb1165f7c157c8
63eca0573f4a31a730f5c55c2f2b44fc5e5e055088de248baba17f13ec28f91b,-1,1,1,64.58732332,1578781688,Vote,6861dbb2a507461a26acc4747d430b47024bee0b444a280368bbec1f2a192c18
3424c94b905b77dd22f2490a22fe4e35cb125f9352bfcb71ff9189e55cdb79e2,-1,1,1,64.58732332,1578547280,Vote,1aea5b5996d694eed945bb51146728896031a74374fe27e1aca6ec55a9e1d902
c3bda9539a331729bf67387a438023384abc0ed62e8b2c7a385a28e118928436,-1,1,1,64.58732332,1578488669,Vote,28656da03b56a5cde1e45a99cdbb1d2134f02b6a6294d2781bfbbee5620c806e
54de9403e6d227f0b512e3e83aa14ee314237f2b1fda711a05aa7d1782ca35c5,-1,1,1,64.58732332,1578366681,Vote,52aa54217840ea516c184639e9b653f48ea5fa1258a4701bbb69e9688ebd745b
005e2623a68df38dc0a50b9e5482eb20f4ae2786f77fe101e07d31e452a7e88f,-1,1,1,64.58732332,1578335880,Vote,b4d836bf376003b320a8052df5105e7b0a4ad0433d7fdd1da8e2c57b7066f551
ab26ae5c8b71991d48c9dcbf8e4b2dffb9c79ab32ffbe9803444d4e5958ccd55,-1,1,1,64.58732332,1578231244,Vote,611734971f8b9b2479a667b8575e1a14ad4cfeca7b7893c2160fad382ee3166f
a774426318be2daf439643339ea67d54fe6090c5690c82964785ff20c916bd97,1,2,1,74.05724824,1578109070,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
901c9e2bb24737163b959700ec0e45a2fad2d8110ff6bb2b9e95b5f272b2dc68,-1,1,1,64.58732332,1577959884,Vote,c08c693d041f014308dc65244050160199012ed230be9aa1017b45b2e7a48f8e
d545dc679426ae85b43f975e34c03cb1c45590bee7cbf3f51d66864a82bf7092,-1,1,1,64.58732332,1577890023,Vote,bbe6b20b9825ed6ff6e3c30317615366c30ebef7624351253a176a0a730e5dfe
20fed555fb6555ec77edf0c95ba73ed5f6a3414679cfc23e7d04d759f114cad4,-1,1,1,64.58732332,1577773334,Vote,a09d15955c719f347beb2d420c6b89293c3197cb1c4ce3404c13be7c6af45ef1
c28ed87674b2c803b28513860ebfef0d2e9c57b4ca2f211b49da3769162e2c3b,-1,1,1,64.58732332,1577745313,Vote,68671032b01507974a7603d577cb66c72f52d10e0b539417f9df588105fbc2c8
01d7163e36b228b3b3c3e5a154b158b76feab71726402de3c2cfdca5f02e2fc3,1,2,1,65.88446714,1577558479,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
73da859b582a312a083e8d2c2e66894ade4a677544a53ee3f6e6c3d1c5383707,-1,1,1,64.58732332,1577530661,Vote,ee09b6fc55adc023f8a827dccd78ba85da9c33659e1cf7239f252ec7f4d94676
157c8b193c6061270ae9f3ffa94406e31aab6bd909f88e47e4f4d24ba9eda64a,-1,1,1,64.58732332,1577438649,Vote,91a27af5790cdd1120b5960c85fc11ed1cb0580973d8017ed7aa12683e7cf959
993d91865415af44fc2114cd5d4e60b0aa5ebba8a88ae297a62f73cdc123c5c7,-1,1,1,64.58732332,1577396956,Vote,b90e5598c88c9f52c60eb355f0cad9bebc516486f377769578c1a5c7f8b7e1c9
093f9101fa6f3298ed6b5e33e11df0d1354bccaa4b5cac7f227bf2050bb4a7e3,-1,1,1,64.58732332,1577182540,Vote,4a1124685330ed963a911643353b8bd2b21fd4fa24ae180e360a349a456fcc2a
ff34139c7672f067bd769a331dfc15bb96e6352523b9d90e197f470c135f9204,-1,1,1,64.58732332,1577117624,Vote,0b53326767fea418ac685dc628a5c7fb01016c35bc63b4c11787026c8912ecbf
ea9457089c6014026c2f7ce772d6eed37dd61620694917bb482a7cdaf947534f,-1,1,1,64.58732332,1576949271,Vote,6bae4b81c1cfe06923d17c6f1786f1769853c4a27e2508f99d86dad065d0aacf
0b53326767fea418ac685dc628a5c7fb01016c35bc63b4c11787026c8912ecbf,1,0,1,64.58732332,1576870364,Ticket,ff34139c7672f067bd769a331dfc15bb96e6352523b9d90e197f470c135f9204
1aea5b5996d694eed945bb51146728896031a74374fe27e1aca6ec55a9e1d902,1,0,1,64.58732332,1576870364,Ticket,3424c94b905b77dd22f2490a22fe4e35cb125f9352bfcb71ff9189e55cdb79e2
28656da03b56a5cde1e45a99cdbb1d2134f02b6a6294d2781bfbbee5620c806e,1,0,1,64.58732332,1576870364,Ticket,c3bda9539a331729bf67387a438023384abc0ed62e8b2c7a385a28e118928436
