tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127f7f5a30bf2b1ecda69e993040a5d4e69c1c1b84ac2d2c6c30abf18703acf5,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
127f7f5a30bf2b1ecda69e993040a5d4e69c1c1b84ac2d2c6c30abf18703acf5,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
421794f34c25a6339bdad83bb57ec2a00321a3ea6d1cda68f587b63977a49188,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
421794f34c25a6339bdad83bb57ec2a00321a3ea6d1cda68f587b63977a49188,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
472fbaddb0a842fcdcdcf310046562ce3e9d8028c36c1b7ca7934a1dd195c1c1,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
472fbaddb0a842fcdcdcf310046562ce3e9d8028c36c1b7ca7934a1dd195c1c1,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
4dc799ed8a526db907285facf34445eb82fe2d0bf0c2ba946a3c1f02088f350b,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
4dc799ed8a526db907285facf34445eb82fe2d0bf0c2ba946a3c1f02088f350b,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
523e8964d054b5d0198a57c20a55e1e589f957af64194e5b561353217a8ab505,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
523e8964d054b5d0198a57c20a55e1e589f957af64194e5b561353217a8ab505,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
56c951a0a450dfd6082d8dd81a9ca39c8927d8998cbea558a3526556b5d4986c,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
56c951a0a450dfd6082d8dd81a9ca39c8927d8998cbea558a3526556b5d4986c,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
809c13d79da543b040c530c5eed246bb7aacc9d3feeca1a844bf1bdf39ff4946,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
809c13d79da543b040c530c5eed246bb7aacc9d3feeca1a844bf1bdf39ff4946,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
80b676b1f1d4081392bf8f1775afe0962069618d42617049f6567fab7de0b6a7,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
80b676b1f1d4081392bf8f1775afe0962069618d42617049f6567fab7de0b6a7,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
8115410424dcaaedd74cc0f3ea5159521eebe6bcbd355bcd5f8ea413efd206ca,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
8115410424dcaaedd74cc0f3ea5159521eebe6bcbd355bcd5f8ea413efd206ca,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
8a76c058318db120c62c16deca965a9c71bfe5b58ac36d6a118233e748b159e6,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
8a76c058318db120c62c16deca965a9c71bfe5b58ac36d6a118233e748b159e6,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
8fd2d6580e79171c621c314529f10c198f1d083aa6393ee073d77d663af07492,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
8fd2d6580e79171c621c314529f10c198f1d083aa6393ee073d77d663af07492,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
a708352bd9c060f15d566e6d0f5e73f815da96c68d1ee6efe8d4835b40ce56cc,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
a708352bd9c060f15d566e6d0f5e73f815da96c68d1ee6efe8d4835b40ce56cc,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
aa6c25f4f18f3ffffdf79d327a4e3f97f088dc969d66e58524fb71381f22450a,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
aa6c25f4f18f3ffffdf79d327a4e3f97f088dc969d66e58524fb71381f22450a,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
b3e7323d018df5b764f0988d5dd86c579b5b9d3d56e5962e2687d10320ec2398,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
b3e7323d018df5b764f0988d5dd86c579b5b9d3d56e5962e2687d10320ec2398,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
b46dc59cea5bcdd095523b2f79cd76d22159b641114fa20a19d1dd813b7849d8,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
b46dc59cea5bcdd095523b2f79cd76d22159b641114fa20a19d1dd813b7849d8,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
bc81366579d31126ab0f676123fa49317b0a7ea7eba47b482f925797643b0e21,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
bc81366579d31126ab0f676123fa49317b0a7ea7eba47b482f925797643b0e21,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
bd4c8563987b26fdc918d33dd8528e4d1f6bbef9e016cb93ad4d69ab0fc1fbff,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
bd4c8563987b26fdc918d33dd8528e4d1f6bbef9e016cb93ad4d69ab0fc1fbff,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
e654f96f7340ae0f75b5674b42eb1a89d9f92c37b7999998cb87d6e1e4423345,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
e654f96f7340ae0f75b5674b42eb1a89d9f92c37b7999998cb87d6e1e4423345,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
eb6ba44322ac746ccfd54e8145c9562e76d8a6d124dde1017bf19211814b164d,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
eb6ba44322ac746ccfd54e8145c9562e76d8a6d124dde1017bf19211814b164d,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
f3d55cec4d6db4958aa1695236b3fd7734f5c256b44528402a34114ac8767d5b,-1,0,1,0.11561295,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
f3d55cec4d6db4958aa1695236b3fd7734f5c256b44528402a34114ac8767d5b,-1,1,1,282.97943857,1563254416,Ticket,b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,15,1,282.97943857,1563254341,Regular,bc81366579d31126ab0f676123fa49317b0a7ea7eba47b482f925797643b0e21
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,8,1,0.11561295,1563254341,Regular,4dc799ed8a526db907285facf34445eb82fe2d0bf0c2ba946a3c1f02088f350b
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,9,1,282.97943857,1563254341,Regular,4dc799ed8a526db907285facf34445eb82fe2d0bf0c2ba946a3c1f02088f350b
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,16,1,0.11561295,1563254341,Regular,b46dc59cea5bcdd095523b2f79cd76d22159b641114fa20a19d1dd813b7849d8
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,17,1,282.97943857,1563254341,Regular,b46dc59cea5bcdd095523b2f79cd76d22159b641114fa20a19d1dd813b7849d8
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,22,1,0.11561295,1563254341,Regular,e654f96f7340ae0f75b5674b42eb1a89d9f92c37b7999998cb87d6e1e4423345
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,23,1,282.97943857,1563254341,Regular,e654f96f7340ae0f75b5674b42eb1a89d9f92c37b7999998cb87d6e1e4423345
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,24,1,0.11561295,1563254341,Regular,127f7f5a30bf2b1ecda69e993040a5d4e69c1c1b84ac2d2c6c30abf18703acf5
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,25,1,282.97943857,1563254341,Regular,127f7f5a30bf2b1ecda69e993040a5d4e69c1c1b84ac2d2c6c30abf18703acf5
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,36,1,0.11561295,1563254341,Regular,a708352bd9c060f15d566e6d0f5e73f815da96c68d1ee6efe8d4835b40ce56cc
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,37,1,282.97943857,1563254341,Regular,a708352bd9c060f15d566e6d0f5e73f815da96c68d1ee6efe8d4835b40ce56cc
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,0,1,0.11561295,1563254341,Regular,aa6c25f4f18f3ffffdf79d327a4e3f97f088dc969d66e58524fb71381f22450a
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,1,1,282.97943857,1563254341,Regular,aa6c25f4f18f3ffffdf79d327a4e3f97f088dc969d66e58524fb71381f22450a
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,34,1,0.11561295,1563254341,Regular,472fbaddb0a842fcdcdcf310046562ce3e9d8028c36c1b7ca7934a1dd195c1c1
b4cfa65c1bf912d5ec10ff4372909bd6a5c042ab42ffac5142627b8e606c7a68,1,35,1,282.97943857,1563254341,Regular,472fbaddb0a842fcdcdcf310046562ce3e9d8028c36c1b7ca7934a1dd195c1c1
