tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,33,1,5.98061732,1618283268,Regular,1c2f4c82e960eda0821ac200389275ac490b5def74d49282817fd5934d2970fe
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,92,1,5.15271258,1618282736,Regular,a7366bcd167f29e493c1b3543bc58c01e9d8b0ac22ebd49fcec2c8e3c1f73c26
a7366bcd167f29e493c1b3543bc58c01e9d8b0ac22ebd49fcec2c8e3c1f73c26,1,1,1,5.15271258,1617633544,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,85,1,5.98061732,1614835170,Regular,e433e615b9d09bc00654603b3b7b1a9f574a14d93b3ed6521ccac3e6137040e7
f688d8134b4b8f5dcba9515751e2b26f9b71050a19af7c64fd12743ba072f184,-1,4,1,5.98061732,1614834785,Regular,455da6f9d4b33c22c3426aee10eaec305ba7a45675202419fabafea5aa7a86d6
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,10,1,5.98061732,1614833476,Regular,b3385214214a8a2493a9a08f78d440c6e3e385596723bb0604f40e310d0862ae
4084fa7e4abd9f8efa74993bed4a3004ff30cf1535edc1171dae0e9c137bde65,-1,9,1,5.98061732,1614827842,Regular,8e21525a6f9a2ea2e663e12e28638be9923b656b5f1ecb0ced682442f7038b22
f9f126db3cbf69cc0c8423f48ced19b478c4cfc2d9b5c5ab47d2b8f8e6220f12,-1,2,1,5.98061732,1614827540,Regular,eeb5d4af17c6c0b966b24867b4c573ea171d71886db557a72d5a7de44da59919
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,31,1,5.98061732,1613777177,Regular,bcd583059006dce7f992a5527dae258a9ed9f73956349760175f7e1cba5ba20a
b3385214214a8a2493a9a08f78d440c6e3e385596723bb0604f40e310d0862ae,1,3,1,5.98061732,1612413323,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
eeb5d4af17c6c0b966b24867b4c573ea171d71886db557a72d5a7de44da59919,1,3,1,5.98061732,1612304639,Vote,f9f126db3cbf69cc0c8423f48ced19b478c4cfc2d9b5c5ab47d2b8f8e6220f12
455da6f9d4b33c22c3426aee10eaec305ba7a45675202419fabafea5aa7a86d6,1,3,1,5.98061732,1612299848,Vote,f688d8134b4b8f5dcba9515751e2b26f9b71050a19af7c64fd12743ba072f184
e433e615b9d09bc00654603b3b7b1a9f574a14d93b3ed6521ccac3e6137040e7,1,3,1,5.98061732,1612224602,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
8e21525a6f9a2ea2e663e12e28638be9923b656b5f1ecb0ced682442f7038b22,1,3,1,5.98061732,1612213196,Vote,4084fa7e4abd9f8efa74993bed4a3004ff30cf1535edc1171dae0e9c137bde65
1c2f4c82e960eda0821ac200389275ac490b5def74d49282817fd5934d2970fe,1,3,1,5.98061732,1611980660,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
bcd583059006dce7f992a5527dae258a9ed9f73956349760175f7e1cba5ba20a,1,3,1,5.98061732,1611942304,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,123,1,0.05359759,1611572699,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,30,1,5.98061732,1611572699,Regular,5599fee5fde9a689f2d575e7e83b5210b1921dc54d7572b63995482048223119
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,124,1,5.15325692,1611572699,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,95,1,5.98061732,1611572699,Regular,3fc45a189b4ca06d1cb3fccc86b8fb67f5d1ee923a722328337ade94609b3d4d
3fc45a189b4ca06d1cb3fccc86b8fb67f5d1ee923a722328337ade94609b3d4d,1,3,1,5.98061732,1611335990,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
5599fee5fde9a689f2d575e7e83b5210b1921dc54d7572b63995482048223119,1,3,1,5.98061732,1611255679,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
5c1e8fafe8fa69c8558ae47a4d49810ed1adb86a7a04cb07faf1c47fdac641e4,-1,4,1,5.15325692,1611223403,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
5c1e8fafe8fa69c8558ae47a4d49810ed1adb86a7a04cb07faf1c47fdac641e4,-1,3,1,0.05359759,1611223403,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
5c1e8fafe8fa69c8558ae47a4d49810ed1adb86a7a04cb07faf1c47fdac641e4,-1,2,1,5.15325692,1611223403,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
5c1e8fafe8fa69c8558ae47a4d49810ed1adb86a7a04cb07faf1c47fdac641e4,-1,1,1,0.05359759,1611223403,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
041d93e0c2ed305b9abe8f0b7644a87515988645cdf2bcd36be03b7590ca2200,-1,4,1,5.15325692,1611223325,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
041d93e0c2ed305b9abe8f0b7644a87515988645cdf2bcd36be03b7590ca2200,-1,3,1,0.05359759,1611223325,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
041d93e0c2ed305b9abe8f0b7644a87515988645cdf2bcd36be03b7590ca2200,-1,2,1,5.15325692,1611223325,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
041d93e0c2ed305b9abe8f0b7644a87515988645cdf2bcd36be03b7590ca2200,-1,1,1,0.05359759,1611223325,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
de3d8aa1349a9c20e73fafdf90d2a600818cc5d4c2904fabe926ac7ea12f7a19,-1,1,1,0.05359759,1611222924,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
de3d8aa1349a9c20e73fafdf90d2a600818cc5d4c2904fabe926ac7ea12f7a19,-1,2,1,5.15325692,1611222924,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
a297527123de827f1a9b86a75f4e2750664a9deb57277c7a926ac08ebf3ceefb,-1,3,1,5.15325692,1611222778,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
a297527123de827f1a9b86a75f4e2750664a9deb57277c7a926ac08ebf3ceefb,-1,2,1,0.05359759,1611222778,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
a297527123de827f1a9b86a75f4e2750664a9deb57277c7a926ac08ebf3ceefb,-1,1,1,5.15325692,1611222778,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
a297527123de827f1a9b86a75f4e2750664a9deb57277c7a926ac08ebf3ceefb,-1,0,1,0.05359759,1611222778,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
c63a922eaff9644876d3b50fd8fd8c56f39c27422ed486cdc497b16e20336278,-1,4,1,5.15325692,1611222584,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
c63a922eaff9644876d3b50fd8fd8c56f39c27422ed486cdc497b16e20336278,-1,3,1,0.05359759,1611222584,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
c63a922eaff9644876d3b50fd8fd8c56f39c27422ed486cdc497b16e20336278,-1,2,1,5.15325692,1611222584,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
c63a922eaff9644876d3b50fd8fd8c56f39c27422ed486cdc497b16e20336278,-1,1,1,0.05359759,1611222584,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
94266e7b44569043a5709b1a0176a4e94294761e56dd86c313b38455767fa817,-1,3,1,0.05359759,1611222337,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
94266e7b44569043a5709b1a0176a4e94294761e56dd86c313b38455767fa817,-1,4,1,5.15325692,1611222337,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
94266e7b44569043a5709b1a0176a4e94294761e56dd86c313b38455767fa817,-1,2,1,5.15325692,1611222337,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
94266e7b44569043a5709b1a0176a4e94294761e56dd86c313b38455767fa817,-1,1,1,0.05359759,1611222337,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
23f016de9044ab65136d24badcb73ff40e75cbc3ed167258aced88bb733a0fe2,-1,3,1,5.15325692,1611222201,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
23f016de9044ab65136d24badcb73ff40e75cbc3ed167258aced88bb733a0fe2,-1,2,1,0.05359759,1611222201,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
23f016de9044ab65136d24badcb73ff40e75cbc3ed167258aced88bb733a0fe2,-1,1,1,5.15325692,1611222201,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
