tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97756bfe579187ff790c6d38c4e27019059f07a0e507b3c3090e9542b0d1c074,-1,4,1,18.26874566,1638672200,Regular,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
97756bfe579187ff790c6d38c4e27019059f07a0e507b3c3090e9542b0d1c074,-1,3,1,0.04264233,1638672200,Regular,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
11b43a050e8f55b27d1500225b1b7c2d516d3e94c55beb73006b043ac2510a5d,-1,0,1,0.04264233,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
11b43a050e8f55b27d1500225b1b7c2d516d3e94c55beb73006b043ac2510a5d,-1,1,1,18.26874566,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
957ead72edc6ed01c8af82849bb9f3686ca9c02b97fa6c77c0e20bb2ea06b558,-1,0,1,0.04264233,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
957ead72edc6ed01c8af82849bb9f3686ca9c02b97fa6c77c0e20bb2ea06b558,-1,1,1,18.26874566,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
d400dcb8f42e6d0103c7696c32b5f35262d182dbca04c6934b0399b3388a4755,-1,0,1,0.04264233,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
d400dcb8f42e6d0103c7696c32b5f35262d182dbca04c6934b0399b3388a4755,-1,1,1,18.26874566,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
e488d35a85514e1d3946cc140b6cf6383344c8b90f3ba59b81d990574fb6ef0b,-1,0,1,0.04264233,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
e488d35a85514e1d3946cc140b6cf6383344c8b90f3ba59b81d990574fb6ef0b,-1,1,1,18.26874566,1638669749,Ticket,765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,6,1,0.04264233,1638669339,Regular,957ead72edc6ed01c8af82849bb9f3686ca9c02b97fa6c77c0e20bb2ea06b558
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,7,1,18.26874566,1638669339,Regular,957ead72edc6ed01c8af82849bb9f3686ca9c02b97fa6c77c0e20bb2ea06b558
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,2,1,0.04264233,1638669339,Regular,e488d35a85514e1d3946cc140b6cf6383344c8b90f3ba59b81d990574fb6ef0b
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,5,1,18.26874566,1638669339,Regular,11b43a050e8f55b27d1500225b1b7c2d516d3e94c55beb73006b043ac2510a5d
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,4,1,0.04264233,1638669339,Regular,11b43a050e8f55b27d1500225b1b7c2d516d3e94c55beb73006b043ac2510a5d
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,8,1,0.04264233,1638669339,Regular,d400dcb8f42e6d0103c7696c32b5f35262d182dbca04c6934b0399b3388a4755
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,3,1,18.26874566,1638669339,Regular,e488d35a85514e1d3946cc140b6cf6383344c8b90f3ba59b81d990574fb6ef0b
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,9,1,18.26874566,1638669339,Regular,d400dcb8f42e6d0103c7696c32b5f35262d182dbca04c6934b0399b3388a4755
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,0,1,0.04264233,1638669339,Regular,97756bfe579187ff790c6d38c4e27019059f07a0e507b3c3090e9542b0d1c074
765514cd83a4c0840d5d7a704f56ed7723f0dbb37e14f82814cd8283f2cddc9f,1,1,1,18.26874566,1638669339,Regular,97756bfe579187ff790c6d38c4e27019059f07a0e507b3c3090e9542b0d1c074
