tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aeadf9a4c60e4289c439764e24b5fa857cf3119b50539f67889d62f0971e44d,-1,1,1,14.9483372,1674488052,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
1aeadf9a4c60e4289c439764e24b5fa857cf3119b50539f67889d62f0971e44d,-1,0,1,0.02684906,1674488052,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
83911edd8f38958d45d134c9aae1b70713466979d039df05413092e7762f00ef,-1,1,1,14.9483372,1674488052,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
83911edd8f38958d45d134c9aae1b70713466979d039df05413092e7762f00ef,-1,0,1,0.02684906,1674488052,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
fae4e5c611703855cbcc6a3927c48f29f4fe71d3285b5aebb3ba6a91eaffaf3c,-1,0,1,0.02684906,1674488052,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
fae4e5c611703855cbcc6a3927c48f29f4fe71d3285b5aebb3ba6a91eaffaf3c,-1,1,1,14.9483372,1674488052,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
f9666c6e08a004f9c816e5eb0fba55ce9ce86e7d605e2598cec64457290c5185,-1,0,1,0.02684906,1674487922,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
f9666c6e08a004f9c816e5eb0fba55ce9ce86e7d605e2598cec64457290c5185,-1,1,1,14.9483372,1674487922,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
0a38f4e90fcdca79821ed2ed835e19139e275f7979bcc276da18fe3ac2c903b8,-1,0,1,0.02684906,1674485848,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
0a38f4e90fcdca79821ed2ed835e19139e275f7979bcc276da18fe3ac2c903b8,-1,1,1,14.9483372,1674485848,Ticket,efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,9,1,14.9483372,1674485693,Regular,fae4e5c611703855cbcc6a3927c48f29f4fe71d3285b5aebb3ba6a91eaffaf3c
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,0,1,0.02684906,1674485693,Regular,0a38f4e90fcdca79821ed2ed835e19139e275f7979bcc276da18fe3ac2c903b8
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,1,1,14.9483372,1674485693,Regular,0a38f4e90fcdca79821ed2ed835e19139e275f7979bcc276da18fe3ac2c903b8
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,2,1,0.02684906,1674485693,Regular,f9666c6e08a004f9c816e5eb0fba55ce9ce86e7d605e2598cec64457290c5185
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,3,1,14.9483372,1674485693,Regular,f9666c6e08a004f9c816e5eb0fba55ce9ce86e7d605e2598cec64457290c5185
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,6,1,0.02684906,1674485693,Regular,83911edd8f38958d45d134c9aae1b70713466979d039df05413092e7762f00ef
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,7,1,14.9483372,1674485693,Regular,83911edd8f38958d45d134c9aae1b70713466979d039df05413092e7762f00ef
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,4,1,0.02684906,1674485693,Regular,1aeadf9a4c60e4289c439764e24b5fa857cf3119b50539f67889d62f0971e44d
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,5,1,14.9483372,1674485693,Regular,1aeadf9a4c60e4289c439764e24b5fa857cf3119b50539f67889d62f0971e44d
efbeb713c21ec931a254355ecec39339175bde1a904f814dc0a72f045b04fdc6,1,8,1,0.02684906,1674485693,Regular,fae4e5c611703855cbcc6a3927c48f29f4fe71d3285b5aebb3ba6a91eaffaf3c
