tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47048c6207e0ac55d0ea5d4acef117b0c8b6fa7dfa72a7004ec595cc0a136ca6,-1,0,1,0.04128151,1641256509,Ticket,d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6
47048c6207e0ac55d0ea5d4acef117b0c8b6fa7dfa72a7004ec595cc0a136ca6,-1,1,1,17.0996511,1641256509,Ticket,d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6
b737d0c4492dcd23ba402ed2eb452aa45c4231b5c5db09ac5ddca0e50e3299f3,-1,1,1,17.0996511,1641256509,Ticket,d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6
b737d0c4492dcd23ba402ed2eb452aa45c4231b5c5db09ac5ddca0e50e3299f3,-1,0,1,0.04128151,1641256509,Ticket,d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6
c44cdd64ac17e85525ce790642a534fc1cba8d801c0e6f82df3ed6c3880da791,-1,0,1,0.04128151,1641256509,Ticket,d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6
c44cdd64ac17e85525ce790642a534fc1cba8d801c0e6f82df3ed6c3880da791,-1,1,1,17.0996511,1641256509,Ticket,d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6
d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6,1,2,1,0.04128151,1641256443,Regular,c44cdd64ac17e85525ce790642a534fc1cba8d801c0e6f82df3ed6c3880da791
d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6,1,3,1,17.0996511,1641256443,Regular,c44cdd64ac17e85525ce790642a534fc1cba8d801c0e6f82df3ed6c3880da791
d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6,1,0,1,0.04128151,1641256443,Regular,b737d0c4492dcd23ba402ed2eb452aa45c4231b5c5db09ac5ddca0e50e3299f3
d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6,1,5,1,17.0996511,1641256443,Regular,47048c6207e0ac55d0ea5d4acef117b0c8b6fa7dfa72a7004ec595cc0a136ca6
d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6,1,4,1,0.04128151,1641256443,Regular,47048c6207e0ac55d0ea5d4acef117b0c8b6fa7dfa72a7004ec595cc0a136ca6
d4aa458939411fb7d839f6c94285d2e087e13ac026abb6eff9aa3cf1b815a7a6,1,1,1,17.0996511,1641256443,Regular,b737d0c4492dcd23ba402ed2eb452aa45c4231b5c5db09ac5ddca0e50e3299f3
