tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189396b7ec51c8b9e149a7bc5011f0c0b42cfed6cfdb2c98422d6790130cae15,-1,0,1,0.0346131,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
189396b7ec51c8b9e149a7bc5011f0c0b42cfed6cfdb2c98422d6790130cae15,-1,1,1,22.37504797,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
1e63f8120cda6b0a06a8d6d498bb2de9717e628eae5c38209b857ecc4bff7161,-1,1,1,22.37504797,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
1e63f8120cda6b0a06a8d6d498bb2de9717e628eae5c38209b857ecc4bff7161,-1,0,1,0.0346131,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
7cbfd71ce4905e306a9ee8f5c36a6ecf6f91c920e4a08436fa529d71a15cf5db,-1,0,1,0.0346131,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
7cbfd71ce4905e306a9ee8f5c36a6ecf6f91c920e4a08436fa529d71a15cf5db,-1,1,1,22.37504797,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
827aa1c88caa5728b1d597dc0f90a5ab112b1aa5873bddfae54a9c8d0caa1134,-1,1,1,22.37504797,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
827aa1c88caa5728b1d597dc0f90a5ab112b1aa5873bddfae54a9c8d0caa1134,-1,0,1,0.0346131,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
9278a0a86cd499ecf2777fefb96177d5d64e04415d147e79e3172d8e1b55a209,-1,0,1,0.0346131,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
9278a0a86cd499ecf2777fefb96177d5d64e04415d147e79e3172d8e1b55a209,-1,1,1,22.37504797,1656236965,Ticket,e35a497a8b01e0cd21726aa04e8e0fb9970dab91ed30df6b5097c3d320d87a78
