tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fda987c98258db622090ca8e2a745521dc99748eb299ab7fb553c64f9691bfe,-1,0,1,0.04671903,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
1fda987c98258db622090ca8e2a745521dc99748eb299ab7fb553c64f9691bfe,-1,1,1,18.46231902,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
2c2067593d0f393899671fd62bdd49b69e279d17db0288197713d6e8c65add88,-1,0,1,0.04671903,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
2c2067593d0f393899671fd62bdd49b69e279d17db0288197713d6e8c65add88,-1,1,1,18.46231902,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
987a8680628902d2f2a1e83a8d0c62653b71455c3d7cb79a6c803c789a1e7110,-1,1,1,18.46231902,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
987a8680628902d2f2a1e83a8d0c62653b71455c3d7cb79a6c803c789a1e7110,-1,0,1,0.04671903,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
c5ea25144774be56c4a4ce3b52bf8c93c11ef45493496431963dfd1fc60de2b8,-1,1,1,18.46231902,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
c5ea25144774be56c4a4ce3b52bf8c93c11ef45493496431963dfd1fc60de2b8,-1,0,1,0.04671903,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
da65500283da60197461a8ed1c8ee9c32cbfa802966ce5a94aeb8e083e866c52,-1,1,1,18.46231902,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
da65500283da60197461a8ed1c8ee9c32cbfa802966ce5a94aeb8e083e866c52,-1,0,1,0.04671903,1630770540,Ticket,241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,8,1,0.04671903,1630770457,Regular,da65500283da60197461a8ed1c8ee9c32cbfa802966ce5a94aeb8e083e866c52
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,5,1,18.46231902,1630770457,Regular,c5ea25144774be56c4a4ce3b52bf8c93c11ef45493496431963dfd1fc60de2b8
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,4,1,0.04671903,1630770457,Regular,c5ea25144774be56c4a4ce3b52bf8c93c11ef45493496431963dfd1fc60de2b8
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,1,1,18.46231902,1630770457,Regular,2c2067593d0f393899671fd62bdd49b69e279d17db0288197713d6e8c65add88
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,0,1,0.04671903,1630770457,Regular,2c2067593d0f393899671fd62bdd49b69e279d17db0288197713d6e8c65add88
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,3,1,18.46231902,1630770457,Regular,1fda987c98258db622090ca8e2a745521dc99748eb299ab7fb553c64f9691bfe
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,2,1,0.04671903,1630770457,Regular,1fda987c98258db622090ca8e2a745521dc99748eb299ab7fb553c64f9691bfe
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,7,1,18.46231902,1630770457,Regular,987a8680628902d2f2a1e83a8d0c62653b71455c3d7cb79a6c803c789a1e7110
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,6,1,0.04671903,1630770457,Regular,987a8680628902d2f2a1e83a8d0c62653b71455c3d7cb79a6c803c789a1e7110
241aa602ee98df6b992432307f070e7ccbcdcdda5374d9536507ebaa1f575f4c,1,9,1,18.46231902,1630770457,Regular,da65500283da60197461a8ed1c8ee9c32cbfa802966ce5a94aeb8e083e866c52
