tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b48971e5aa628f65757e2722bb4e288abd58474483c4304bcc5103d21e5970,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
19b48971e5aa628f65757e2722bb4e288abd58474483c4304bcc5103d21e5970,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
23cd639808b23543870cff0dbc8666d2f2ffc95e613c939b009ddc7eb9981b0a,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
23cd639808b23543870cff0dbc8666d2f2ffc95e613c939b009ddc7eb9981b0a,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3643cc753b32f66ad44ac2415616972c9afdff1dd5cda26edef39587e8b8153d,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3643cc753b32f66ad44ac2415616972c9afdff1dd5cda26edef39587e8b8153d,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3a3889130f2c1b87c61e0003fc454faf592d76819ad067a9e763c4a4216c00a5,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3a3889130f2c1b87c61e0003fc454faf592d76819ad067a9e763c4a4216c00a5,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3c9085576c83cc30056f2d52e5021504c6f3bb7a9fa52e27467217b1ccc6b7b3,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3c9085576c83cc30056f2d52e5021504c6f3bb7a9fa52e27467217b1ccc6b7b3,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3f72579ae64eb5b3731103bddfacc62e20ddc1535bb1dea117aa1f7faede838d,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
3f72579ae64eb5b3731103bddfacc62e20ddc1535bb1dea117aa1f7faede838d,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
703c06237529a3d4deed97f9cea4709474524a9149dcae1c886074bfd277ad86,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
703c06237529a3d4deed97f9cea4709474524a9149dcae1c886074bfd277ad86,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
7782af372c25a6631698ebba4177424b499ced52ee135996e7ebea758590d783,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
7782af372c25a6631698ebba4177424b499ced52ee135996e7ebea758590d783,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
815cd3fbd85e15ef9282531b2e49519ceb52cca6aa8da444ac08c8d40ebdd0e9,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
815cd3fbd85e15ef9282531b2e49519ceb52cca6aa8da444ac08c8d40ebdd0e9,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
86d5310ed195116eecc837bd0734309889884eab667f390a5a8eb0ba5d5454c5,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
86d5310ed195116eecc837bd0734309889884eab667f390a5a8eb0ba5d5454c5,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
944a2e7255d70a1b5f46acf4ddf28c3dcc1a76a7924e29867722c5aa47e3e298,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
944a2e7255d70a1b5f46acf4ddf28c3dcc1a76a7924e29867722c5aa47e3e298,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
984c4756a4491c56905489c264804e3b7a1fbed861732671533d517896a92667,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
984c4756a4491c56905489c264804e3b7a1fbed861732671533d517896a92667,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
a63c9e81c3b2d9c6e97fab3fa46ae413efdc9d3f6120f1f8ba779f1647377c3e,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
a63c9e81c3b2d9c6e97fab3fa46ae413efdc9d3f6120f1f8ba779f1647377c3e,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
c783eee26c6bb07780861d433263e54d1685b36cc54ea02e772a220a2306cea8,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
c783eee26c6bb07780861d433263e54d1685b36cc54ea02e772a220a2306cea8,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
daf3a1b514c703ffb7a4b1b813d8ca4e33a5c64bf6ae7c3eaee1190b54dcb571,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
daf3a1b514c703ffb7a4b1b813d8ca4e33a5c64bf6ae7c3eaee1190b54dcb571,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
e7fa321888f7f3fa6ab325aea58d62ad3d727d45c946ae4970ce50256dc4398c,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
e7fa321888f7f3fa6ab325aea58d62ad3d727d45c946ae4970ce50256dc4398c,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
f26ea3eafbbd53790ac117ad6b99aad040244a4f00b9ece8c5530806d3870231,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
f26ea3eafbbd53790ac117ad6b99aad040244a4f00b9ece8c5530806d3870231,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
fd4383a04df67aa06884d3f922c140396030688a4eb2d1179d57f0ac4271aac1,-1,0,1,0.03961609,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
fd4383a04df67aa06884d3f922c140396030688a4eb2d1179d57f0ac4271aac1,-1,1,1,47.67125591,1645737140,Ticket,84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,2,1,0.03961609,1645737130,Regular,944a2e7255d70a1b5f46acf4ddf28c3dcc1a76a7924e29867722c5aa47e3e298
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,15,1,47.67125591,1645737130,Regular,23cd639808b23543870cff0dbc8666d2f2ffc95e613c939b009ddc7eb9981b0a
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,29,1,47.67125591,1645737130,Regular,19b48971e5aa628f65757e2722bb4e288abd58474483c4304bcc5103d21e5970
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,28,1,0.03961609,1645737130,Regular,19b48971e5aa628f65757e2722bb4e288abd58474483c4304bcc5103d21e5970
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,14,1,0.03961609,1645737130,Regular,23cd639808b23543870cff0dbc8666d2f2ffc95e613c939b009ddc7eb9981b0a
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,5,1,47.67125591,1645737130,Regular,3a3889130f2c1b87c61e0003fc454faf592d76819ad067a9e763c4a4216c00a5
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,4,1,0.03961609,1645737130,Regular,3a3889130f2c1b87c61e0003fc454faf592d76819ad067a9e763c4a4216c00a5
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,9,1,47.67125591,1645737130,Regular,daf3a1b514c703ffb7a4b1b813d8ca4e33a5c64bf6ae7c3eaee1190b54dcb571
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,8,1,0.03961609,1645737130,Regular,daf3a1b514c703ffb7a4b1b813d8ca4e33a5c64bf6ae7c3eaee1190b54dcb571
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,1,1,47.67125591,1645737130,Regular,815cd3fbd85e15ef9282531b2e49519ceb52cca6aa8da444ac08c8d40ebdd0e9
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,0,1,0.03961609,1645737130,Regular,815cd3fbd85e15ef9282531b2e49519ceb52cca6aa8da444ac08c8d40ebdd0e9
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,27,1,47.67125591,1645737130,Regular,a63c9e81c3b2d9c6e97fab3fa46ae413efdc9d3f6120f1f8ba779f1647377c3e
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,26,1,0.03961609,1645737130,Regular,a63c9e81c3b2d9c6e97fab3fa46ae413efdc9d3f6120f1f8ba779f1647377c3e
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,25,1,47.67125591,1645737130,Regular,984c4756a4491c56905489c264804e3b7a1fbed861732671533d517896a92667
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,24,1,0.03961609,1645737130,Regular,984c4756a4491c56905489c264804e3b7a1fbed861732671533d517896a92667
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,23,1,47.67125591,1645737130,Regular,f26ea3eafbbd53790ac117ad6b99aad040244a4f00b9ece8c5530806d3870231
84de5b4b1607b4ff2e19c76520e7b760a44e160272014cb27c3ee2a8cb9dd64d,1,22,1,0.03961609,1645737130,Regular,f26ea3eafbbd53790ac117ad6b99aad040244a4f00b9ece8c5530806d3870231
