tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7486b91a3ca45f7a76bf69c759954b855d6f41eef8c0b2d4399bd74d993cd2bc,-1,1,1,38.32226014,1538217011,Vote,8e63b96b78c2d4d3f3ad9616c235dec912e232615971d6ca3caf7533dfdbcc8e
b944930fc9585671adb05cf3a647554277aafb3336a5d473f2cdcc71430825f1,-1,1,1,38.32226014,1535923418,Vote,26da8106f7ddf5855830786631d379d6a52e7a1f78a2bc95d47c72d905877c3d
99f282251e96cda016138694df3adfef5112df8a38913930aed03fd3b594413f,-1,1,1,38.32226014,1534580454,Vote,2ab9f29d50470945bddf87f74557ef90cf3dbecd0d110e48780c15fc07d0d7ba
13475d142410d1631062bbe31d8cf27d9093ac7ad504333158faf4ace2804516,-1,1,1,38.32226014,1534397265,Vote,16c2fda74c39775d943292d776f740fb21557622ecf4f2eef64042700c7c0749
87f927919521126d9a73b817d968cfb631d4e068d01e5b2174b2da1f2c0aeb25,-1,1,1,38.32226014,1534219706,Vote,d24d418e038457303f643c3073395def5c5567501bd289b8c9b046ba45be7102
16c2fda74c39775d943292d776f740fb21557622ecf4f2eef64042700c7c0749,1,0,1,38.32226014,1534119033,Ticket,13475d142410d1631062bbe31d8cf27d9093ac7ad504333158faf4ace2804516
26da8106f7ddf5855830786631d379d6a52e7a1f78a2bc95d47c72d905877c3d,1,0,1,38.32226014,1534119033,Ticket,b944930fc9585671adb05cf3a647554277aafb3336a5d473f2cdcc71430825f1
2ab9f29d50470945bddf87f74557ef90cf3dbecd0d110e48780c15fc07d0d7ba,1,0,1,38.32226014,1534119033,Ticket,99f282251e96cda016138694df3adfef5112df8a38913930aed03fd3b594413f
8e63b96b78c2d4d3f3ad9616c235dec912e232615971d6ca3caf7533dfdbcc8e,1,0,1,38.32226014,1534119033,Ticket,7486b91a3ca45f7a76bf69c759954b855d6f41eef8c0b2d4399bd74d993cd2bc
d24d418e038457303f643c3073395def5c5567501bd289b8c9b046ba45be7102,1,0,1,38.32226014,1534119033,Ticket,87f927919521126d9a73b817d968cfb631d4e068d01e5b2174b2da1f2c0aeb25
