tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7fa3c351484c5431cca22dcad0bdc60adaa8b66f55bd7bc30544b8bfd6b565,-1,7,1,31.46974327,1592717289,Regular,b21810089dc7b5af6308303d2b90b4a51b9a2056c221b5c11ae0011628c0555e
b21810089dc7b5af6308303d2b90b4a51b9a2056c221b5c11ae0011628c0555e,1,3,1,31.46974327,1591370134,Vote,7a7fa3c351484c5431cca22dcad0bdc60adaa8b66f55bd7bc30544b8bfd6b565
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,110,1,31.50386583,1591008881,Regular,45b1e8f2465d9cec3a542650c071fa62ec1df5703a2f22d25f1457094a3e21a6
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,33,1,31.50386583,1591008881,Regular,1357abeed54426b4267198b529c7a0b1393367075d4524d6b3c058481cbeac38
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,38,1,31.50386583,1591008881,Regular,cfc307d55260b22c1f3a885c837490c3ff5c39f75a0e49fb9e8988402ab5c447
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,48,1,31.50386583,1591008881,Regular,f36ff5f31d689137b5947627f3fa298fb7b767ca174beeb15127303ca4251a4f
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,56,1,31.50386583,1591008881,Regular,268013c6de3b1371c33062bc5c554aed07d51ba8eaca3c06b218535ec9541f5c
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,94,1,31.50386583,1591008881,Regular,45ecbe712f7b7ec551662bfcbda73654f61a3c56d7a1c02b6c3921000093c290
45b1e8f2465d9cec3a542650c071fa62ec1df5703a2f22d25f1457094a3e21a6,1,3,1,31.50386583,1590206732,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
1357abeed54426b4267198b529c7a0b1393367075d4524d6b3c058481cbeac38,1,3,1,31.50386583,1590071531,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
cfc307d55260b22c1f3a885c837490c3ff5c39f75a0e49fb9e8988402ab5c447,1,3,1,31.50386583,1589628517,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
45ecbe712f7b7ec551662bfcbda73654f61a3c56d7a1c02b6c3921000093c290,1,3,1,31.50386583,1589620162,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
f36ff5f31d689137b5947627f3fa298fb7b767ca174beeb15127303ca4251a4f,1,3,1,31.50386583,1589155876,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
268013c6de3b1371c33062bc5c554aed07d51ba8eaca3c06b218535ec9541f5c,1,3,1,31.50386583,1589088285,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
6067f162e3dbeff1f9df533c614ec606aa4e4f406d1abcc4f20a02dc4fa5ff37,-1,11,1,31.50386583,1589076259,Regular,bd14485f274948c16980e719b02af304c96482afa65aa9aaa55dc7d3946f53d7
a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1,-1,3,1,31.50386583,1589071313,Regular,a3ef883bcfa568f32938a00d238fb687d4c4bfbeba299088a137f5914f99c80c
a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1,-1,7,1,31.50386583,1589071313,Regular,9150f53153c78a8405a0b83023932d29d4b63dd4b23aeeda35417820407f4f14
a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1,-1,9,1,31.50386583,1589071313,Regular,360953c9e4f55f21c482268c62c5cf98fe379ffcaa03ce6051fc5a4747dda116
360953c9e4f55f21c482268c62c5cf98fe379ffcaa03ce6051fc5a4747dda116,1,3,1,31.50386583,1589020647,Vote,a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1
9150f53153c78a8405a0b83023932d29d4b63dd4b23aeeda35417820407f4f14,1,3,1,31.50386583,1588860460,Vote,a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1
a3ef883bcfa568f32938a00d238fb687d4c4bfbeba299088a137f5914f99c80c,1,3,1,31.50386583,1588787238,Vote,a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1
bd14485f274948c16980e719b02af304c96482afa65aa9aaa55dc7d3946f53d7,1,3,1,31.50386583,1588644244,Vote,6067f162e3dbeff1f9df533c614ec606aa4e4f406d1abcc4f20a02dc4fa5ff37
