tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af3f6feb03af992de767e7b103493dade6ac7c7e6fa30090a553673c26acbf5,-1,1,1,10.50532146,1654518861,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
3af3f6feb03af992de767e7b103493dade6ac7c7e6fa30090a553673c26acbf5,-1,0,1,0.0338468,1654518861,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
2cd3cc2570b90e9098697ce93a4636953ef02739b5b7c872ea47dfaf134a4cfb,-1,0,1,0.0338468,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
2cd3cc2570b90e9098697ce93a4636953ef02739b5b7c872ea47dfaf134a4cfb,-1,1,1,10.50532146,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
3cd4597dbe76a5a3e2afb340d48c6c232a419bcebcc78a24a1149ac06326b74b,-1,0,1,0.0338468,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
3cd4597dbe76a5a3e2afb340d48c6c232a419bcebcc78a24a1149ac06326b74b,-1,1,1,10.50532146,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
ce5ce55cae54066f930a9bfd5d1193bfa354b86b70609364ee04c1a3065dafcd,-1,0,1,0.0338468,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
ce5ce55cae54066f930a9bfd5d1193bfa354b86b70609364ee04c1a3065dafcd,-1,1,1,10.50532146,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
ecb1f4619e9d6a858a432e2046152f5d060c40100399cceb74597b992fa8ebe8,-1,0,1,0.0338468,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
ecb1f4619e9d6a858a432e2046152f5d060c40100399cceb74597b992fa8ebe8,-1,1,1,10.50532146,1654518652,Ticket,0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,4,1,0.0338468,1654518493,Regular,3cd4597dbe76a5a3e2afb340d48c6c232a419bcebcc78a24a1149ac06326b74b
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,5,1,10.50532146,1654518493,Regular,3cd4597dbe76a5a3e2afb340d48c6c232a419bcebcc78a24a1149ac06326b74b
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,6,1,0.0338468,1654518493,Regular,ce5ce55cae54066f930a9bfd5d1193bfa354b86b70609364ee04c1a3065dafcd
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,1,1,10.50532146,1654518493,Regular,2cd3cc2570b90e9098697ce93a4636953ef02739b5b7c872ea47dfaf134a4cfb
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,0,1,0.0338468,1654518493,Regular,2cd3cc2570b90e9098697ce93a4636953ef02739b5b7c872ea47dfaf134a4cfb
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,8,1,0.0338468,1654518493,Regular,ecb1f4619e9d6a858a432e2046152f5d060c40100399cceb74597b992fa8ebe8
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,7,1,10.50532146,1654518493,Regular,ce5ce55cae54066f930a9bfd5d1193bfa354b86b70609364ee04c1a3065dafcd
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,9,1,10.50532146,1654518493,Regular,ecb1f4619e9d6a858a432e2046152f5d060c40100399cceb74597b992fa8ebe8
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,2,1,0.0338468,1654518493,Regular,3af3f6feb03af992de767e7b103493dade6ac7c7e6fa30090a553673c26acbf5
0493f4dd0bcfaf5b1424bcfe82c79eee46a7e4ae4603ce2668c2aaf5fb97ae09,1,3,1,10.50532146,1654518493,Regular,3af3f6feb03af992de767e7b103493dade6ac7c7e6fa30090a553673c26acbf5
