tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,-1,3,1,11.07026752,1611748957,Regular,028ec0ceee0a78a6929c8c5226e74a18c01041831184e9f4d7a191fd4c9bbdee
ed097c4a0e933171c2017572ba121284bedcbf3afc740aab2bcdfead8460fab9,-1,16,1,11.09674078,1611744039,Regular,692e97c8f0254d6e72adf9a3d5611fc1cdb2680d87aef7d7294776d90941bbe7
028ec0ceee0a78a6929c8c5226e74a18c01041831184e9f4d7a191fd4c9bbdee,1,3,1,11.07026752,1610810134,Vote,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
90cd3d527ab424618e72c5027612205cfc78cf43bdc00bb72d84039df5902744,-1,4,1,11.07026752,1610445597,Regular,1d0cb618ac361722ac5970395dde19013fd011ac446092d8bc461330a4faba1e
1d0cb618ac361722ac5970395dde19013fd011ac446092d8bc461330a4faba1e,1,3,1,11.07026752,1610373606,Vote,90cd3d527ab424618e72c5027612205cfc78cf43bdc00bb72d84039df5902744
692e97c8f0254d6e72adf9a3d5611fc1cdb2680d87aef7d7294776d90941bbe7,1,3,1,11.09674078,1610287496,Vote,ed097c4a0e933171c2017572ba121284bedcbf3afc740aab2bcdfead8460fab9
c006c86a3dbba382fdbc20ef9ccecc7433acb1fcf50025043840e02cd2a6bbb6,-1,8,1,11.09674078,1609764028,Regular,3752a89e3874afc75331c1aee214f083c8b45e9e72f888a4031a1ae699910f90
90dca11a5dc08a3d840e0057c3823ce91d816bc2467d3d05199c714a8050335c,-1,17,1,11.09674079,1609761786,Regular,0acd20ea738e00c5bd1fbf37e4c0203ed88f14063d0179edbbe31d390086327a
f5deded2380fd7e815fda04e0feaecf53a60334135146fd7af0f4c48d3bb78df,-1,2,1,11.09674078,1609160779,Regular,417c228375b5554b8fe8b460eb01faccef5bf2a0a122db8ac2f99fe6789d9614
d9f606be0ef51dd5d810f4a4ded85256386b0ab584359e45e3a02db09f137b35,-1,2,1,11.09674078,1609158634,Regular,89e5b5ec3984f2f0a46153c54b71d92304df1496e672ce9538deef7dd3160c0f
02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846,-1,1,1,11.09674079,1609158136,Regular,f0e0dbe108c568b3be4c018323391b1f51bc32c902c407e49b30c4ca20d0d30b
89e5b5ec3984f2f0a46153c54b71d92304df1496e672ce9538deef7dd3160c0f,1,3,1,11.09674078,1608910548,Vote,d9f606be0ef51dd5d810f4a4ded85256386b0ab584359e45e3a02db09f137b35
0acd20ea738e00c5bd1fbf37e4c0203ed88f14063d0179edbbe31d390086327a,1,3,1,11.09674079,1608806177,Vote,90dca11a5dc08a3d840e0057c3823ce91d816bc2467d3d05199c714a8050335c
3752a89e3874afc75331c1aee214f083c8b45e9e72f888a4031a1ae699910f90,1,3,1,11.09674078,1608668066,Vote,c006c86a3dbba382fdbc20ef9ccecc7433acb1fcf50025043840e02cd2a6bbb6
f0e0dbe108c568b3be4c018323391b1f51bc32c902c407e49b30c4ca20d0d30b,1,3,1,11.09674079,1608607762,Vote,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
417c228375b5554b8fe8b460eb01faccef5bf2a0a122db8ac2f99fe6789d9614,1,3,1,11.09674078,1608345308,Vote,f5deded2380fd7e815fda04e0feaecf53a60334135146fd7af0f4c48d3bb78df
093efbf48bf8865a5f586deb70b113ff7dbe1c755330c123ea0ce629005284d0,-1,0,1,0.05918932,1607939954,Ticket,3b543f3491fa440be59f43d3db39b4f7114c9677e078b60d33bb07205b8bee1a
093efbf48bf8865a5f586deb70b113ff7dbe1c755330c123ea0ce629005284d0,-1,1,1,10.23962555,1607939954,Ticket,3b543f3491fa440be59f43d3db39b4f7114c9677e078b60d33bb07205b8bee1a
0c7a274753925b18d04dcc8c1d43e0255bfecd00c3a2f89030d45aaa0381ac5b,-1,0,1,0.05918932,1607939954,Ticket,3b543f3491fa440be59f43d3db39b4f7114c9677e078b60d33bb07205b8bee1a
