tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c4d966104d6d7f767333e94cf552690580b123f1bf394d364a8c05ace088f4,-1,5,1,144.69697159,1563833362,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
95c4d966104d6d7f767333e94cf552690580b123f1bf394d364a8c05ace088f4,-1,3,1,144.69697159,1563833362,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
95c4d966104d6d7f767333e94cf552690580b123f1bf394d364a8c05ace088f4,-1,4,1,144.69697159,1563833362,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
e191dee8e2caae350c8f481188e23ef256390a9ccf26a623fbcae611df6e8b4b,-1,5,1,144.69697159,1563833076,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
e191dee8e2caae350c8f481188e23ef256390a9ccf26a623fbcae611df6e8b4b,-1,6,1,144.69697159,1563833076,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
e191dee8e2caae350c8f481188e23ef256390a9ccf26a623fbcae611df6e8b4b,-1,1,1,144.69697159,1563833076,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
e191dee8e2caae350c8f481188e23ef256390a9ccf26a623fbcae611df6e8b4b,-1,2,1,144.69697159,1563833076,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
e191dee8e2caae350c8f481188e23ef256390a9ccf26a623fbcae611df6e8b4b,-1,3,1,144.69697159,1563833076,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
e191dee8e2caae350c8f481188e23ef256390a9ccf26a623fbcae611df6e8b4b,-1,4,1,144.69697159,1563833076,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
4735aab67910d3deb616c1bc275fc784ac0ec1cad0e2a2357287cbb762f1d0bb,-1,4,1,144.69697159,1563832926,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
4735aab67910d3deb616c1bc275fc784ac0ec1cad0e2a2357287cbb762f1d0bb,-1,6,1,144.69697159,1563832926,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
4735aab67910d3deb616c1bc275fc784ac0ec1cad0e2a2357287cbb762f1d0bb,-1,3,1,144.69697159,1563832926,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
4735aab67910d3deb616c1bc275fc784ac0ec1cad0e2a2357287cbb762f1d0bb,-1,5,1,144.69697159,1563832926,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
74797e18a1918ea6f581af1a2db329e72056889feef712324a849de593c372e1,-1,4,1,144.69697159,1563832725,Regular,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
34f435e90a91b91caa378c4da18115d7dd1d70952c4f07d6ff62032914c03bf3,-1,0,1,144.69697159,1563819134,Ticket,75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1
75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1,1,14,1,144.69697159,1563818999,Regular,95c4d966104d6d7f767333e94cf552690580b123f1bf394d364a8c05ace088f4
75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1,1,0,1,144.69697159,1563818999,Regular,34f435e90a91b91caa378c4da18115d7dd1d70952c4f07d6ff62032914c03bf3
75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1,1,1,1,144.69697159,1563818999,Regular,74797e18a1918ea6f581af1a2db329e72056889feef712324a849de593c372e1
75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1,1,2,1,144.69697159,1563818999,Regular,4735aab67910d3deb616c1bc275fc784ac0ec1cad0e2a2357287cbb762f1d0bb
75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1,1,3,1,144.69697159,1563818999,Regular,4735aab67910d3deb616c1bc275fc784ac0ec1cad0e2a2357287cbb762f1d0bb
75dc26969190ed54c7a0fa1145c73263f001a4d649f775e9e9fead747825cbe1,1,4,1,144.69697159,1563818999,Regular,4735aab67910d3deb616c1bc275fc784ac0ec1cad0e2a2357287cbb762f1d0bb
