tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db73b047de65c27ee3202fc93c69fc5196de48dfa22ba4ccdca15380edd0d0e,-1,9,1,252.02085324,1567698707,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,4,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,5,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,6,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,7,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,8,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,9,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,10,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,11,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,12,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,13,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,14,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,15,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,16,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,17,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,18,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,19,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,20,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,3,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,-1,2,1,252.02085324,1567669763,Regular,d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,19,1,252.02085324,1567669763,Regular,7db73b047de65c27ee3202fc93c69fc5196de48dfa22ba4ccdca15380edd0d0e
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,0,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,1,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,2,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,3,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,4,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,5,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,6,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,7,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,8,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,9,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,10,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,11,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,12,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,13,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,14,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,15,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
d19ce70985b20062c3ec3a53a80fd9cdc60da437781392579900eeba00e79f8c,1,16,1,252.02085324,1567669763,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
