tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,187,1,14.73601426,1618546808,Regular,af0299003d59ff8929463c389342f0ed07ba56e3fbc95ea131cd8cba693091fc
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,277,1,14.70950679,1618544834,Regular,77862e6e1f5fc0eead92345c16d6b986b4d4444ba546ebaee32bbe7fefca548d
77862e6e1f5fc0eead92345c16d6b986b4d4444ba546ebaee32bbe7fefca548d,1,3,1,14.70950679,1611806540,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,47,1,14.73601426,1610386481,Regular,8260b3d45084c63bb83a1f76d1169435a2e44f70c0b63320a10a699a157ea508
8260b3d45084c63bb83a1f76d1169435a2e44f70c0b63320a10a699a157ea508,1,3,1,14.73601426,1609969731,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
af0299003d59ff8929463c389342f0ed07ba56e3fbc95ea131cd8cba693091fc,1,3,1,14.73601426,1609274545,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,380,1,14.73601426,1609267394,Regular,929de2855cb503f0959cf11183286c5a2cc3d775923b308602c92d34939f3ef9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,303,1,14.73601426,1608650594,Regular,0942a1c45ab7d3945e84b2c047f12f50ad623ce6cfb8c6e69035cd281e8e42c0
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,308,1,14.73601426,1608650175,Regular,ea7a463418e09480a3349ce48d7362e1719f2233006ebb45d5ce405eb32622af
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,370,1,14.73601426,1608647024,Regular,cf537f7bf5ebaddd718af778aca73cd32ea9b60f7a7b0d33da96198730cf6f7e
0942a1c45ab7d3945e84b2c047f12f50ad623ce6cfb8c6e69035cd281e8e42c0,1,3,1,14.73601426,1608597313,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,250,1,14.73601426,1608577227,Regular,33f76e04ef2f09e5c2611d58c47826a8be8a4eaab6990ce39219afe07537dc78
ea7a463418e09480a3349ce48d7362e1719f2233006ebb45d5ce405eb32622af,1,3,1,14.73601426,1608437074,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
929de2855cb503f0959cf11183286c5a2cc3d775923b308602c92d34939f3ef9,1,3,1,14.73601426,1608261804,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,158,1,14.73601426,1608068060,Regular,4e846d12b50d16c173bb0825c6398a9e9da8ce3104b806ca4a074de7145fee74
33f76e04ef2f09e5c2611d58c47826a8be8a4eaab6990ce39219afe07537dc78,1,3,1,14.73601426,1608046211,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
cf537f7bf5ebaddd718af778aca73cd32ea9b60f7a7b0d33da96198730cf6f7e,1,3,1,14.73601426,1608026764,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
4e846d12b50d16c173bb0825c6398a9e9da8ce3104b806ca4a074de7145fee74,1,3,1,14.73601426,1608005880,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,3,1,14.76336548,1607538016,Regular,40df15e8c69da7cacf22f823bb4d82858bc3ec47b7ebe21d7dde79ead216cce3
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,144,1,14.76336548,1607535960,Regular,685df2f4878d4c8e0d0aea6145c1c30409f51138cd4ae338aaf0681eb6c07ead
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,130,1,14.76336548,1607534210,Regular,645c87999ae69de14e7c0dac279de4ec078f1c634cef69022fea570503532f50
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,158,1,14.76336548,1607534210,Regular,11987c7a890a19798475391316d30e43cb1b92c7be132b8dc0e571d34f724659
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,26,1,14.76336548,1607533566,Regular,0bd6d953e2ec3116c7f28bdaf97c4a089ef8e7bcae7d32d85a17804f7ffcc508
685df2f4878d4c8e0d0aea6145c1c30409f51138cd4ae338aaf0681eb6c07ead,1,3,1,14.76336548,1607478173,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
40df15e8c69da7cacf22f823bb4d82858bc3ec47b7ebe21d7dde79ead216cce3,1,3,1,14.76336548,1607470946,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
11987c7a890a19798475391316d30e43cb1b92c7be132b8dc0e571d34f724659,1,3,1,14.76336548,1607466137,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
0bd6d953e2ec3116c7f28bdaf97c4a089ef8e7bcae7d32d85a17804f7ffcc508,1,3,1,14.76336548,1607406198,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
645c87999ae69de14e7c0dac279de4ec078f1c634cef69022fea570503532f50,1,3,1,14.76336548,1607381162,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
dcaeb6b38614679d277508533c4d9d20b043a4f45310d4bf15113fabdad18361,-1,202,1,14.76336548,1607293503,Regular,eb9b9687382838dff8f05cf9113d4f58a96dd043a044bd007ed31e64f39dc39e
eb9b9687382838dff8f05cf9113d4f58a96dd043a044bd007ed31e64f39dc39e,1,3,1,14.76336548,1607238125,Vote,dcaeb6b38614679d277508533c4d9d20b043a4f45310d4bf15113fabdad18361
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,214,1,14.76336548,1606967499,Regular,cb3ae9eb4f5e69fe1c9c8191f326e4c681c3563c634ba1eb9af3075acc1741d4
cb3ae9eb4f5e69fe1c9c8191f326e4c681c3563c634ba1eb9af3075acc1741d4,1,3,1,14.76336548,1606873740,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,10,1,14.76336548,1606838444,Regular,3f974454d118ed94273ac6595d0de334898e6d8b68969500c5781eec9c198404
3f974454d118ed94273ac6595d0de334898e6d8b68969500c5781eec9c198404,1,3,1,14.76336548,1606785133,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,378,1,14.76336548,1606677996,Regular,a9542254d6757c4b2310a7f804d6c4b37fe03bc5e83cdc1e3843878c19e879f3
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,22,1,14.76336548,1606675041,Regular,14d398598a68a94b50a96dba3d6966844d96a5afded17fc610f3ede99c1ea657
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,374,1,14.76336548,1606675041,Regular,49fdd79ce21825fbfa191c9c5adbaef8eb687244929673810b8f237259a39dab
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,22,1,14.76336548,1606674356,Regular,30e4c8af426aedd0562b139a39e74ffd530b47b68c25af74e4bab4fd9cabc908
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,77,1,14.76336548,1606674356,Regular,fc786c6454567d19febb4e3fb5c66cd35a18d2b86b0de5c411d6130d6c32ad21
a9542254d6757c4b2310a7f804d6c4b37fe03bc5e83cdc1e3843878c19e879f3,1,3,1,14.76336548,1606620206,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
30e4c8af426aedd0562b139a39e74ffd530b47b68c25af74e4bab4fd9cabc908,1,3,1,14.76336548,1606604370,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
49fdd79ce21825fbfa191c9c5adbaef8eb687244929673810b8f237259a39dab,1,3,1,14.76336548,1606590318,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
14d398598a68a94b50a96dba3d6966844d96a5afded17fc610f3ede99c1ea657,1,3,1,14.76336548,1606471826,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,295,1,14.76336548,1606466314,Regular,0c846e5a6fa12ff626f4a47ae32818fcc82ea1849ad8904f6b93870a9fcc9822
