tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142b093dee473a08344a2aeb44ba9cbba9cfdfc17fbed655db2812d8f5b56193,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
142b093dee473a08344a2aeb44ba9cbba9cfdfc17fbed655db2812d8f5b56193,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
36044ed6fecb5492cad8b9f60d0d97e5c5d6f1a73ec2b6f2f6dde209231b387f,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
36044ed6fecb5492cad8b9f60d0d97e5c5d6f1a73ec2b6f2f6dde209231b387f,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
4fbcca3af5a0c7e5eb657b029bcb348f471c36fa6696cfea06f026dc6b102b3d,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
4fbcca3af5a0c7e5eb657b029bcb348f471c36fa6696cfea06f026dc6b102b3d,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
5062c7621dfc2b78af3d4d7609b847496f710f0341c54b4678e93c73d23a7977,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
5062c7621dfc2b78af3d4d7609b847496f710f0341c54b4678e93c73d23a7977,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
6e1f08472bd19d0c388bdd463e731f3e3638d006deb0a90549d79486d9912df0,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
6e1f08472bd19d0c388bdd463e731f3e3638d006deb0a90549d79486d9912df0,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
799e690138efdde2e502084fb379950ba61875118af23e82f738570ab0dc57b4,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
799e690138efdde2e502084fb379950ba61875118af23e82f738570ab0dc57b4,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
7b1df299a26666f8c9f1c4a05bf19165569635c57baa54e15e87614ee94f8b42,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
7b1df299a26666f8c9f1c4a05bf19165569635c57baa54e15e87614ee94f8b42,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
8384851bdd0eca9f518ec599eaf8cecf9c2eea50a61f42ffa1cda35d17541aa1,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
8384851bdd0eca9f518ec599eaf8cecf9c2eea50a61f42ffa1cda35d17541aa1,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
8a1acd3296f0ee18803118b0adc91d7186fcd6163a8a59b9dac8836a56ac5cb7,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
8a1acd3296f0ee18803118b0adc91d7186fcd6163a8a59b9dac8836a56ac5cb7,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
9409082e08f82153c96609bc01d787606e39b1c47d27c7a675bf200af381e68b,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
9409082e08f82153c96609bc01d787606e39b1c47d27c7a675bf200af381e68b,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
9676416bd8560311df218c3a9933d4eca8b8494bbe13e3496be26adb1426bfdd,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
9676416bd8560311df218c3a9933d4eca8b8494bbe13e3496be26adb1426bfdd,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
b7186b6e7185466852c3e4658325bb359c46569856e497276fde542467938121,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
b7186b6e7185466852c3e4658325bb359c46569856e497276fde542467938121,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
c0983df6f63beab10f2e26f5fd4bc4ac8e9756b7aedf526eb4ee8dec3d69ac32,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
c0983df6f63beab10f2e26f5fd4bc4ac8e9756b7aedf526eb4ee8dec3d69ac32,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
c6dc29a34754a6203b6ed328eaa31bebf4e7c670c142ca9ef41b75e7cb2644ae,-1,1,1,103.76116878,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
c6dc29a34754a6203b6ed328eaa31bebf4e7c670c142ca9ef41b75e7cb2644ae,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
c9549e14dc0237262c4e3564fa3b060ebe71b1003dc896e0a6ccd964a2df1dd5,-1,0,1,0.04514495,1635943514,Ticket,aaf0561efc6d83cbfea4abdad8ecf0074d844dcaadea1f38a2ba557d479b8e06
