tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8f1f4b04a189b49d1c0063ff31803f399cd2482fa88fe5c07b55c775ceb098,-1,1,1,16.97368895,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
2f8f1f4b04a189b49d1c0063ff31803f399cd2482fa88fe5c07b55c775ceb098,-1,0,1,0.02611087,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
3d991296c3892313d62c3894ca0562417b9201da1c936622d8c0ded2df6452d6,-1,1,1,16.97368895,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
3d991296c3892313d62c3894ca0562417b9201da1c936622d8c0ded2df6452d6,-1,0,1,0.02611087,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
982c96fac82442ac0dcadbf046528f19c99d24acae3d319638d186c10d7c670c,-1,0,1,0.02611087,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
982c96fac82442ac0dcadbf046528f19c99d24acae3d319638d186c10d7c670c,-1,1,1,16.97368895,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
9c92029cb2197b40eb3227512a05ddf0d65ba52d06a83f8aaafe879222f59bf9,-1,0,1,0.02611087,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
9c92029cb2197b40eb3227512a05ddf0d65ba52d06a83f8aaafe879222f59bf9,-1,1,1,16.97368895,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
cb1008687981e83300204ae1c6e36fe1786903fede7e970cafed2da5cdff3fdf,-1,0,1,0.02611087,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
cb1008687981e83300204ae1c6e36fe1786903fede7e970cafed2da5cdff3fdf,-1,1,1,16.97368895,1679476829,Ticket,813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,1,1,16.97368895,1679476721,Regular,982c96fac82442ac0dcadbf046528f19c99d24acae3d319638d186c10d7c670c
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,6,1,0.02611087,1679476721,Regular,cb1008687981e83300204ae1c6e36fe1786903fede7e970cafed2da5cdff3fdf
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,7,1,16.97368895,1679476721,Regular,cb1008687981e83300204ae1c6e36fe1786903fede7e970cafed2da5cdff3fdf
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,4,1,0.02611087,1679476721,Regular,9c92029cb2197b40eb3227512a05ddf0d65ba52d06a83f8aaafe879222f59bf9
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,5,1,16.97368895,1679476721,Regular,9c92029cb2197b40eb3227512a05ddf0d65ba52d06a83f8aaafe879222f59bf9
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,8,1,0.02611087,1679476721,Regular,2f8f1f4b04a189b49d1c0063ff31803f399cd2482fa88fe5c07b55c775ceb098
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,9,1,16.97368895,1679476721,Regular,2f8f1f4b04a189b49d1c0063ff31803f399cd2482fa88fe5c07b55c775ceb098
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,2,1,0.02611087,1679476721,Regular,3d991296c3892313d62c3894ca0562417b9201da1c936622d8c0ded2df6452d6
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,3,1,16.97368895,1679476721,Regular,3d991296c3892313d62c3894ca0562417b9201da1c936622d8c0ded2df6452d6
813d7a24be3de0511f59ea6b6cb66f132630855f446854ba283f4c70bb7929e6,1,0,1,0.02611087,1679476721,Regular,982c96fac82442ac0dcadbf046528f19c99d24acae3d319638d186c10d7c670c
