tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9a01859aa0ed5f161a771595597d9c3dc0c465c61c08174c791e975a659efb,-1,0,1,0.09709723,1573802784,Regular,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
3c9a01859aa0ed5f161a771595597d9c3dc0c465c61c08174c791e975a659efb,-1,5,1,56.03307767,1573802784,Regular,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
3c9a01859aa0ed5f161a771595597d9c3dc0c465c61c08174c791e975a659efb,-1,4,1,0.09709723,1573802784,Regular,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
3c9a01859aa0ed5f161a771595597d9c3dc0c465c61c08174c791e975a659efb,-1,3,1,56.03307767,1573802784,Regular,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
3c9a01859aa0ed5f161a771595597d9c3dc0c465c61c08174c791e975a659efb,-1,2,1,0.09709723,1573802784,Regular,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
3c9a01859aa0ed5f161a771595597d9c3dc0c465c61c08174c791e975a659efb,-1,1,1,56.03307767,1573802784,Regular,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
04a562a5bd12b143fb1ad463154b37378efea8faae2846c79ead4a69b099e472,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
04a562a5bd12b143fb1ad463154b37378efea8faae2846c79ead4a69b099e472,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
0ee310ff14a2ce01ffd5063d81f258f0beb734b212a19b3b63a798c924250833,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
0ee310ff14a2ce01ffd5063d81f258f0beb734b212a19b3b63a798c924250833,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
9e48dd079b9e5b0214fd6b79fb7d4e7f351cd7ef0e802ae86b8c65d902a90422,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
9e48dd079b9e5b0214fd6b79fb7d4e7f351cd7ef0e802ae86b8c65d902a90422,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
aae665a0bfcc3ab9efafaa731b96694baf20401b370d0d9a89ce81a423720917,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
aae665a0bfcc3ab9efafaa731b96694baf20401b370d0d9a89ce81a423720917,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
af22594c11ee0b08e81147b37077a0a1b80f59e974f32c518a819023ea91631f,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
af22594c11ee0b08e81147b37077a0a1b80f59e974f32c518a819023ea91631f,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
b52ccfb649103ab94d6adafe971dbd4a993019e9bc5de7313aff0665f896691b,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
b52ccfb649103ab94d6adafe971dbd4a993019e9bc5de7313aff0665f896691b,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
cb3b8dbd537976698336c47db4947408a8fe86f14021f19476982935d65c0acf,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
cb3b8dbd537976698336c47db4947408a8fe86f14021f19476982935d65c0acf,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
d7408dc99c93a8ea5e0a23244ea25cc8e56d192629f0118836916abbbe22b9fd,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
d7408dc99c93a8ea5e0a23244ea25cc8e56d192629f0118836916abbbe22b9fd,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
dbd7dd07fd36e512cfa68fc3a425281dfc34fcc8676c311b549e6ffd87333cf0,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
dbd7dd07fd36e512cfa68fc3a425281dfc34fcc8676c311b549e6ffd87333cf0,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
e509f1d7b3d6e6491132abe7724cbc6cbe23e1e37cea8f03a1a88a612ef72f4d,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
e509f1d7b3d6e6491132abe7724cbc6cbe23e1e37cea8f03a1a88a612ef72f4d,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
eef37aebd644f41d1afeda7adcd1a5a58bb833cb81dcff2aae57d59c6d6fc976,-1,0,1,0.09709723,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
eef37aebd644f41d1afeda7adcd1a5a58bb833cb81dcff2aae57d59c6d6fc976,-1,1,1,56.03307767,1573800509,Ticket,a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823
a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823,1,25,1,56.03307767,1573800327,Regular,3c9a01859aa0ed5f161a771595597d9c3dc0c465c61c08174c791e975a659efb
a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823,1,26,1,0.09709723,1573800327,Regular,04a562a5bd12b143fb1ad463154b37378efea8faae2846c79ead4a69b099e472
a3c68068b31180916d4538f4644fe8fe57a7e8efe7a3c00738a9165f53b14823,1,27,1,56.03307767,1573800327,Regular,04a562a5bd12b143fb1ad463154b37378efea8faae2846c79ead4a69b099e472
