tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddebbcf546e721b8e53b0d7056d9e867c58be95f878fbe8fe0dc0555dfbb6c3,-1,29,1,148.27296001,1545380598,Regular,8913e88ed75473fc1f7b1819a26acbb3787fe982bca9b0443aaf875d897aca50
8913e88ed75473fc1f7b1819a26acbb3787fe982bca9b0443aaf875d897aca50,1,0,1,148.27296001,1545081152,Revocation,1ddebbcf546e721b8e53b0d7056d9e867c58be95f878fbe8fe0dc0555dfbb6c3
3b98a3f579676460f0c526d6773ccacf6d30801a62a91d822ec56c302c987e15,-1,4,1,150.2845976,1543859037,Regular,c535d73b4c06f5c64c0542220197e3f7452c2fdc3b78651564a099b176d767d4
c535d73b4c06f5c64c0542220197e3f7452c2fdc3b78651564a099b176d767d4,1,2,1,150.2845976,1543821812,Vote,3b98a3f579676460f0c526d6773ccacf6d30801a62a91d822ec56c302c987e15
07979b51b4121afb418b9aa68dabc6e8d00aeea6c1ab82a2dee54059f59709ac,-1,3,1,150.2845976,1542387037,Regular,38324d2c24c2631eded06bb3edaf6b0926aaea541d62dcfef30671b348df7f5b
38324d2c24c2631eded06bb3edaf6b0926aaea541d62dcfef30671b348df7f5b,1,2,1,150.2845976,1542348968,Vote,07979b51b4121afb418b9aa68dabc6e8d00aeea6c1ab82a2dee54059f59709ac
7dc10a2ecd8a038f30e15f721f33d91ab5419889f79366ab438fb987c9b1b89d,-1,3,1,150.34862102,1541493197,Regular,666a4c57c7116e64ca239dcefe8f38cd4e5ca8b63be96408ef16a654bc926395
fcc3d74a2e840c6a2dc8c6e98ffde132e5d11890883fa3fa902da4699a589a6d,-1,26,1,150.34862102,1541486951,Regular,c4e87ad10f41489eb587b41e576719fb52583eb91091ca2f04130883af46f208
c4e87ad10f41489eb587b41e576719fb52583eb91091ca2f04130883af46f208,1,2,1,150.34862102,1541443472,Vote,fcc3d74a2e840c6a2dc8c6e98ffde132e5d11890883fa3fa902da4699a589a6d
666a4c57c7116e64ca239dcefe8f38cd4e5ca8b63be96408ef16a654bc926395,1,2,1,150.34862102,1541434176,Vote,7dc10a2ecd8a038f30e15f721f33d91ab5419889f79366ab438fb987c9b1b89d
999b7f0d195311dff4c78668d4c7a97e894a66cc4c51164ac554899068bcddc9,-1,2,1,150.34862102,1541073263,Regular,7f41b35064be99e5c66bf0984909aff5bf7eb19ef83ef3d894cb7aa25fa552ac
7f41b35064be99e5c66bf0984909aff5bf7eb19ef83ef3d894cb7aa25fa552ac,1,2,1,150.34862102,1541032286,Vote,999b7f0d195311dff4c78668d4c7a97e894a66cc4c51164ac554899068bcddc9
42d394fe7c5c5648184ec5686583bbbf6f3c70b468ed5bdc7664f1ba4a324b7e,-1,0,1,150.34862102,1540918811,Regular,85b7e81895f6d1910196c43b0daf04c24c7a5e53265fca3796d587fe76c6f102
85b7e81895f6d1910196c43b0daf04c24c7a5e53265fca3796d587fe76c6f102,1,2,1,150.34862102,1540880382,Vote,42d394fe7c5c5648184ec5686583bbbf6f3c70b468ed5bdc7664f1ba4a324b7e
02b4b0f7ea1e40e521fa05944055e2d22aeda6cf2c691c563fc54a97775ed8df,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
13ba6a0e373bfa43c260b814275e9602972be0d9602f46d208e20d9bbac0c62c,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
20a2c321518bb8e58ef799d90e0a81e820f1d0d75f27aa249c32b3e469279918,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
2b3aa1e9b43c5dadb49b00aab1c12f99d9d15da06ef6d9d97a5b48c3137f119b,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
3c5bb57eac25321f73edfbe32a40e5b7aee042d06f9a2a89c834fd4851e84154,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
3d3ddcab19899f22c2fa0288ea375e4060def39ee3bf81426b64a8a3bf9612e3,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
40c7480162caf033fe8897dfccdb67dd445090175b57817d48df80fbf018674c,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
54ec63eb4d2fe758552d7793edad9f9a70bf4e50b4dd807f8e8ff7187ce42326,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
5790c11848360f585aaadb3054b05ca7d30c1674a475a35e75a0b6b9933dc0db,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
62b06ac96d06a62ac2a2eeec6c5eaeacacf261ed9c15eb7b7029d5f66ecc6450,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
79f7e45185a56e728c00f5c41e5ea659de01d6a17a9a81fa424f60571d6fd9f7,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
7be1af31bb964a3c640a3b193947077d66d5ec899e89d4ce572e34ed62aa07ac,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
7ecf0e7739651b91b32f01c08bb6ecf26cd70cd1fd1dca0807d20bc70357c3e6,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
8f68e05863f6116a81758d7e16b630f0b368fb4e598bcaa12945184e9351d1e7,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
94194a45f22c90908a932ceac0d531b5b6f1e98f8294288c3d9dbd89bab90fb2,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
a0e4e899863dec8bf600b3f62c3c95488bbba7344c23d0afe20afaa621ae68d0,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
c2936c47be11836615ff3ed28a275c3973130f9d6c2172ed1b4c899364bf96e7,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
ccae14c8408d94ef50e550791257a2ec8d75e2f2187ff7a191d5e08e97260dbb,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
f363fa43fff74522c25cf08cc6b9d81d289605e26c53177f9e222fdc7a9d33af,-1,0,1,148.27377249,1540721805,Ticket,7cf8693667bedfcd021cf6eff8e0853067fe0e65f4996213f2b26931fa75bc91
