tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c072735d8e9496f4a5c426301da8aebe8969c92dbf9222b540a0ff8b88ddfb,-1,29,1,45.67436712,1602103777,Regular,886c9d6f1eb787d5d00ae039df89eaa6bcd492cd88c9023ce6ad20f3faa8e3dc
886c9d6f1eb787d5d00ae039df89eaa6bcd492cd88c9023ce6ad20f3faa8e3dc,1,3,1,45.67436712,1602052763,Vote,c3c072735d8e9496f4a5c426301da8aebe8969c92dbf9222b540a0ff8b88ddfb
b0c329fa78024aa1bd9a129deb88f332a869050db785ff895885da29494e6a4c,-1,3,1,45.70449939,1598097065,Regular,c6e7b95e3de07b03bbed80420c73f0bf357f454eae9d31c7766e4913f384a6f9
c6e7b95e3de07b03bbed80420c73f0bf357f454eae9d31c7766e4913f384a6f9,1,3,1,45.70449939,1598065227,Vote,b0c329fa78024aa1bd9a129deb88f332a869050db785ff895885da29494e6a4c
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,4,1,45.73559077,1597985824,Regular,39a6fbb37ccbd617dcee459039e08dc082b38af7b935990a82ad4077bea5dd95
39a6fbb37ccbd617dcee459039e08dc082b38af7b935990a82ad4077bea5dd95,1,3,1,45.73559077,1597915243,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,20,1,45.73559077,1597800064,Regular,1cf5e8adcfdc2b35bd0d1676dfe82ac412686928eb6fb562156c2517a191eac9
1cf5e8adcfdc2b35bd0d1676dfe82ac412686928eb6fb562156c2517a191eac9,1,3,1,45.73559077,1597439394,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,14,1,45.73559077,1597213395,Regular,99e5861a5b34cf6ed0c4a8f0085a181d253e3d423cdff7110ec3a81318190a54
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,25,1,45.73559077,1597213395,Regular,10565ead4199f2add92c9454c66f78b0b23fa93c6d26232acfb8c13953e731b6
99e5861a5b34cf6ed0c4a8f0085a181d253e3d423cdff7110ec3a81318190a54,1,3,1,45.73559077,1597164661,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
10565ead4199f2add92c9454c66f78b0b23fa93c6d26232acfb8c13953e731b6,1,3,1,45.73559077,1597163021,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,116,1,45.73559077,1597111863,Regular,d435abfa69f5912aca5601aae327711d61bc347a6d151c1bc76287e8485d9eb9
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,31,1,45.73559077,1597057641,Regular,a5cd57fa5a0ff01562b497c810e03beb94f70e595617e0dba70e37ec465fc658
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,74,1,45.73559077,1597057641,Regular,4c7877129af1e2d09752ff438a39bcd0c9480755384ff07a38361f9169ebe661
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,75,1,45.73559077,1597057469,Regular,9fe51e07b93aabf0ce6e5765e9675b4971d18cd76f72b2a1cb6b5ca156805e38
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,81,1,45.73559077,1597057469,Regular,c97cfe53d7b5dfa2dfd82757a9a2959e8a74b04a0545c6035c6af6db0dd6893b
9fe51e07b93aabf0ce6e5765e9675b4971d18cd76f72b2a1cb6b5ca156805e38,1,3,1,45.73559077,1597025759,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
a5cd57fa5a0ff01562b497c810e03beb94f70e595617e0dba70e37ec465fc658,1,3,1,45.73559077,1596923554,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
c97cfe53d7b5dfa2dfd82757a9a2959e8a74b04a0545c6035c6af6db0dd6893b,1,3,1,45.73559077,1596878233,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,46,1,45.73559077,1596873613,Regular,b2ef683e7745198b6bdecf90ec66c88695f3b984625ccd7516666df51d60b92b
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,40,1,45.73559077,1596863310,Regular,8acbd46580d04fc7b103a9b6813908b4494ec65abf540bdacab9703cfc0a670f
8acbd46580d04fc7b103a9b6813908b4494ec65abf540bdacab9703cfc0a670f,1,3,1,45.73559077,1596788991,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
d435abfa69f5912aca5601aae327711d61bc347a6d151c1bc76287e8485d9eb9,1,3,1,45.73559077,1596665901,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
4c7877129af1e2d09752ff438a39bcd0c9480755384ff07a38361f9169ebe661,1,3,1,45.73559077,1596426902,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
b2ef683e7745198b6bdecf90ec66c88695f3b984625ccd7516666df51d60b92b,1,3,1,45.73559077,1596415706,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
