tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c,-1,4,1,13.05723381,1674600118,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c,-1,6,1,13.05723381,1674600118,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c,-1,5,1,0.0267795,1674600118,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c,-1,1,1,0.0267795,1674600118,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c,-1,2,1,13.05723381,1674600118,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c,-1,3,1,0.0267795,1674600118,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
0cb15acb3108a592ff7e22ca0187afcdedd573cd1216fd3a04f3943368f88d2c,-1,0,1,0.0267795,1674599445,Ticket,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
0cb15acb3108a592ff7e22ca0187afcdedd573cd1216fd3a04f3943368f88d2c,-1,1,1,13.05723381,1674599445,Ticket,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
41ed14d798edf388efa5af7d0a12895e75f3510f83c72b66fb99b6ed01b444b4,-1,0,1,0.0267795,1674599445,Ticket,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
41ed14d798edf388efa5af7d0a12895e75f3510f83c72b66fb99b6ed01b444b4,-1,1,1,13.05723381,1674599445,Ticket,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,9,1,13.05723381,1674599377,Regular,7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,6,1,0.0267795,1674599377,Regular,0cb15acb3108a592ff7e22ca0187afcdedd573cd1216fd3a04f3943368f88d2c
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,7,1,13.05723381,1674599377,Regular,0cb15acb3108a592ff7e22ca0187afcdedd573cd1216fd3a04f3943368f88d2c
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,0,1,0.0267795,1674599377,Regular,41ed14d798edf388efa5af7d0a12895e75f3510f83c72b66fb99b6ed01b444b4
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,1,1,13.05723381,1674599377,Regular,41ed14d798edf388efa5af7d0a12895e75f3510f83c72b66fb99b6ed01b444b4
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,2,1,0.0267795,1674599377,Regular,7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,3,1,13.05723381,1674599377,Regular,7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,4,1,0.0267795,1674599377,Regular,7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,5,1,13.05723381,1674599377,Regular,7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,1,8,1,0.0267795,1674599377,Regular,7b5610ff036f10ca8ca1207266bebaf7aa59822267860b21412020829c9f404c
