tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,54,1,169.40326837,1562748329,Regular,04e4660ade50540f31b2df0a443fb35622d02e464d808f2e25893efb211c63ff
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,41,1,169.40326837,1562665998,Regular,b1d02db5f4d99497ce8001c5a823342abc1f8fcc7ab3b2ecc86da5feeb51b0cc
04e4660ade50540f31b2df0a443fb35622d02e464d808f2e25893efb211c63ff,1,3,1,169.40326837,1562341376,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
b1d02db5f4d99497ce8001c5a823342abc1f8fcc7ab3b2ecc86da5feeb51b0cc,1,3,1,169.40326837,1562324287,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,129,1,169.4530729,1561524021,Regular,055ef9c721b57e32b2d43cad0e6845d43aa4a5e5d1e18c9273fc0cba0087d493
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,0,1,169.40326837,1561523855,Regular,756e4620ceffd84e4a3798385a0ddffcfb215e4b0a88e225bbe44aeb919cef11
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,120,1,169.40326837,1561523855,Regular,c6ee19d0a17ebc4aee0e64f98aafceb5ca688a0fe24a2db6e8c095bb121d3a7d
756e4620ceffd84e4a3798385a0ddffcfb215e4b0a88e225bbe44aeb919cef11,1,3,1,169.40326837,1561474803,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
c6ee19d0a17ebc4aee0e64f98aafceb5ca688a0fe24a2db6e8c095bb121d3a7d,1,3,1,169.40326837,1561105101,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
055ef9c721b57e32b2d43cad0e6845d43aa4a5e5d1e18c9273fc0cba0087d493,1,3,1,169.4530729,1560890081,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
