tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9742eb52a04352f9165b75ba894b8c91eb95a64929422012320416bd5c2df01e,-1,3,1,22.64979362,1630301257,Regular,0cd8781910cc884dcecb3ccdd24f382d7aed6c783864b6c1d0144c8e9d9293b8
c89a0512dacfcb52476aa7dc9688fb5ed98712f921bd79576f5e02e8c86104cc,-1,13,1,22.62911792,1630292846,Regular,73fd6361d4069c58dd1debec76de5906ef05e9a26001607fa21bcf2eb2e589a8
940692f91ac699f3bbc6c6d40b9bc65c04b054b8f249cc8db57def0c4a602743,-1,5,1,22.64979362,1630263025,Regular,78a735bb385dc541d854896342144bb5133c26ed6c0acccddd7493aaf918b665
6c057ce6ebc2c0ca6fd1cb9c6be62bf0329b60d078c14dab8f8c01d4e38aff1d,-1,13,1,22.64979362,1630262643,Regular,73df05524dc99d20d1a30e05c5ffa2ebf28ae9fde5dc769765562cd1bd768265
73fd6361d4069c58dd1debec76de5906ef05e9a26001607fa21bcf2eb2e589a8,1,3,1,22.62911792,1630208213,Vote,c89a0512dacfcb52476aa7dc9688fb5ed98712f921bd79576f5e02e8c86104cc
0cd8781910cc884dcecb3ccdd24f382d7aed6c783864b6c1d0144c8e9d9293b8,1,3,1,22.64979362,1629684107,Vote,9742eb52a04352f9165b75ba894b8c91eb95a64929422012320416bd5c2df01e
73df05524dc99d20d1a30e05c5ffa2ebf28ae9fde5dc769765562cd1bd768265,1,3,1,22.64979362,1629426356,Vote,6c057ce6ebc2c0ca6fd1cb9c6be62bf0329b60d078c14dab8f8c01d4e38aff1d
78a735bb385dc541d854896342144bb5133c26ed6c0acccddd7493aaf918b665,1,3,1,22.64979362,1628732615,Vote,940692f91ac699f3bbc6c6d40b9bc65c04b054b8f249cc8db57def0c4a602743
647a80301040aa26514d4c1c7414e41fc81f9976acc9259a6f3d45222a3e32af,-1,1,1,22.64979362,1628518661,Regular,ccd748c6aaeb4b0e515be70d71d6d964be0f057075355bb99177a267bf3216d8
b036f653e55043ecd727ab5f96cd7794c59a0f273183de2eb1b8b7cf9c85e7a6,-1,2,1,22.64979362,1628508028,Regular,42cef7e6edfb81054f7e652d98e046cbe79e1b35becc323b06c722e2909d3180
ccd748c6aaeb4b0e515be70d71d6d964be0f057075355bb99177a267bf3216d8,1,3,1,22.64979362,1628484866,Vote,647a80301040aa26514d4c1c7414e41fc81f9976acc9259a6f3d45222a3e32af
42cef7e6edfb81054f7e652d98e046cbe79e1b35becc323b06c722e2909d3180,1,3,1,22.64979362,1628270687,Vote,b036f653e55043ecd727ab5f96cd7794c59a0f273183de2eb1b8b7cf9c85e7a6
a6997dfe1e84997af273f3ed3c24361513cd9a8e1d23359a1e666b5a759f6648,-1,0,1,22.64979362,1627982890,Regular,68dc0aa80ed13a8d4e10d774cd5a429ce176406a90aaef141421c26c78366b5f
68dc0aa80ed13a8d4e10d774cd5a429ce176406a90aaef141421c26c78366b5f,1,3,1,22.64979362,1627936375,Vote,a6997dfe1e84997af273f3ed3c24361513cd9a8e1d23359a1e666b5a759f6648
529e8ec8ef1e23a39c9f9dbc35cebdc598f5c1a3ba0312f1805234619f03913e,-1,12,1,22.67112743,1627920147,Regular,22b4f19c8a4b029f5d83532ae8a0392073a7c1a547b5b58aa7176247e1fe12ec
22b4f19c8a4b029f5d83532ae8a0392073a7c1a547b5b58aa7176247e1fe12ec,1,3,1,22.67112743,1627436508,Vote,529e8ec8ef1e23a39c9f9dbc35cebdc598f5c1a3ba0312f1805234619f03913e
c125aada99cb72d22942387a32bf4f87ad62ad967cfbe38886f5d70c306484c8,-1,3,1,22.67112743,1627316014,Regular,8c11525a856dc1c2eb08b6b04e4bb07aaf0291a74b2eccfc8208dd261d4d03b2
957b5e21b171dc63487dded9f826ae9c70a8a34d68bb459e7d16fad94e3ca9b9,-1,8,1,22.67112743,1627310135,Regular,22a4db7bd2dc8c2ed903c7b3ca07f1d99342ce05f063eb2ef5d8b43a9cd0c83c
8c11525a856dc1c2eb08b6b04e4bb07aaf0291a74b2eccfc8208dd261d4d03b2,1,3,1,22.67112743,1627272920,Vote,c125aada99cb72d22942387a32bf4f87ad62ad967cfbe38886f5d70c306484c8
22a4db7bd2dc8c2ed903c7b3ca07f1d99342ce05f063eb2ef5d8b43a9cd0c83c,1,3,1,22.67112743,1627261574,Vote,957b5e21b171dc63487dded9f826ae9c70a8a34d68bb459e7d16fad94e3ca9b9
