tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634101d10eaa1a9c8fd019e960aa09d69ea1ffd00f6abda2835c56461efb1a49,-1,1,1,6.45144628,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
634101d10eaa1a9c8fd019e960aa09d69ea1ffd00f6abda2835c56461efb1a49,-1,0,1,0.0551113,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
b1257774944de36282c17b5927c265db17edd1a12117b3e09f7cdeac089723cf,-1,1,1,6.45144628,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
b1257774944de36282c17b5927c265db17edd1a12117b3e09f7cdeac089723cf,-1,0,1,0.0551113,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
be67ecfe3fd88b2fa3b5cbf2cbd4a7512d172c1da8247f217517562780c246a0,-1,0,1,0.0551113,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
be67ecfe3fd88b2fa3b5cbf2cbd4a7512d172c1da8247f217517562780c246a0,-1,1,1,6.45144628,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
c4a32028e270aecca20caf493c97d8afbaa785e403359a2e0db5b0a2f39436ea,-1,0,1,0.0551113,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
c4a32028e270aecca20caf493c97d8afbaa785e403359a2e0db5b0a2f39436ea,-1,1,1,6.45144628,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
e59de82d54fa0ce994d306703d904c790792bca74775e45f4a13f4bbf468475f,-1,1,1,6.45144628,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
e59de82d54fa0ce994d306703d904c790792bca74775e45f4a13f4bbf468475f,-1,0,1,0.0551113,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
e7fb0f37d073c9f88cbe2f722ee42e60a754365125ba74d3078edaa6e142da82,-1,1,1,6.45144628,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
e7fb0f37d073c9f88cbe2f722ee42e60a754365125ba74d3078edaa6e142da82,-1,0,1,0.0551113,1612355051,Ticket,d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,7,1,6.45144628,1612355045,Regular,b1257774944de36282c17b5927c265db17edd1a12117b3e09f7cdeac089723cf
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,2,1,0.0551113,1612355045,Regular,c4a32028e270aecca20caf493c97d8afbaa785e403359a2e0db5b0a2f39436ea
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,3,1,6.45144628,1612355045,Regular,c4a32028e270aecca20caf493c97d8afbaa785e403359a2e0db5b0a2f39436ea
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,10,1,0.0551113,1612355045,Regular,be67ecfe3fd88b2fa3b5cbf2cbd4a7512d172c1da8247f217517562780c246a0
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,11,1,6.45144628,1612355045,Regular,be67ecfe3fd88b2fa3b5cbf2cbd4a7512d172c1da8247f217517562780c246a0
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,4,1,0.0551113,1612355045,Regular,e7fb0f37d073c9f88cbe2f722ee42e60a754365125ba74d3078edaa6e142da82
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,5,1,6.45144628,1612355045,Regular,e7fb0f37d073c9f88cbe2f722ee42e60a754365125ba74d3078edaa6e142da82
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,0,1,0.0551113,1612355045,Regular,634101d10eaa1a9c8fd019e960aa09d69ea1ffd00f6abda2835c56461efb1a49
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,1,1,6.45144628,1612355045,Regular,634101d10eaa1a9c8fd019e960aa09d69ea1ffd00f6abda2835c56461efb1a49
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,8,1,0.0551113,1612355045,Regular,e59de82d54fa0ce994d306703d904c790792bca74775e45f4a13f4bbf468475f
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,9,1,6.45144628,1612355045,Regular,e59de82d54fa0ce994d306703d904c790792bca74775e45f4a13f4bbf468475f
d5ff8b1f52f16dc6ab918b17fc6d4909c030be9cd4e05bfc21baec42fe03f73a,1,6,1,0.0551113,1612355045,Regular,b1257774944de36282c17b5927c265db17edd1a12117b3e09f7cdeac089723cf
