tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e6895267247595b6c19d38a65d464b716176685516785e178992bb90c69d2d,-1,1,1,103.21682914,1556466297,Vote,ea4d8a20efe09bd691c65e8e32947678433670bb46e82915a68453b8b220004c
3345ff2ef31ae2c1ae21172436f557570ad226fa15784ea073176bd22ba4ab2c,-1,1,1,103.21682914,1556146030,Vote,04dbb627c09d5e6b26e25b45f7697c6b6f488b08d21e4616e672a7dfc079cd0a
6d7d33d24406d26ad622734e6a31753ea8cca005353a9fc4b14ecfb19138da22,-1,1,1,103.21682914,1555928090,Vote,04fa3903e649763a767bec8d623efbd7edc1532fcde9f7b238d3090282af7570
0b1af5e79da1f451898ada32a979bca1f0b635346480c083513bbe3edd5059e6,-1,1,1,103.21682914,1555767820,Vote,174230d4250f423115492cef3bb7813105313ad2384a09ba6c14fe521272bc81
a89d8c32ef5d077482a7df542d6ecbd2e0b8cc8fa37aba8d6d178c655636ad5a,-1,1,1,103.21682914,1555701114,Vote,88f101ab265d7674a7065571246d5cb63cfe04ea34e374c1c9a1c42156789506
c6a5e5990b6ed7e123614ca3f38cc34e0e7241c4cd68a7cd1cb132365d00b019,-1,1,1,103.21682914,1555184103,Vote,70b728612f3475d58ed18b3efdb714969c67decf418d333d2e8d93056cf28621
4959b66a7b3d94dcabb51ccae85f0a7bd3fca5daf2aed001a23a3c386de27639,-1,1,1,103.21682914,1555062723,Vote,ac28b766994798d64f1bc900ae2bb4cff0665f2c774421bf56277293f1b5b1de
04dbb627c09d5e6b26e25b45f7697c6b6f488b08d21e4616e672a7dfc079cd0a,1,0,1,103.21682914,1554896137,Ticket,3345ff2ef31ae2c1ae21172436f557570ad226fa15784ea073176bd22ba4ab2c
04fa3903e649763a767bec8d623efbd7edc1532fcde9f7b238d3090282af7570,1,0,1,103.21682914,1554896137,Ticket,6d7d33d24406d26ad622734e6a31753ea8cca005353a9fc4b14ecfb19138da22
174230d4250f423115492cef3bb7813105313ad2384a09ba6c14fe521272bc81,1,0,1,103.21682914,1554896137,Ticket,0b1af5e79da1f451898ada32a979bca1f0b635346480c083513bbe3edd5059e6
70b728612f3475d58ed18b3efdb714969c67decf418d333d2e8d93056cf28621,1,0,1,103.21682914,1554896137,Ticket,c6a5e5990b6ed7e123614ca3f38cc34e0e7241c4cd68a7cd1cb132365d00b019
88f101ab265d7674a7065571246d5cb63cfe04ea34e374c1c9a1c42156789506,1,0,1,103.21682914,1554896137,Ticket,a89d8c32ef5d077482a7df542d6ecbd2e0b8cc8fa37aba8d6d178c655636ad5a
ac28b766994798d64f1bc900ae2bb4cff0665f2c774421bf56277293f1b5b1de,1,0,1,103.21682914,1554896137,Ticket,4959b66a7b3d94dcabb51ccae85f0a7bd3fca5daf2aed001a23a3c386de27639
ea4d8a20efe09bd691c65e8e32947678433670bb46e82915a68453b8b220004c,1,0,1,103.21682914,1554896137,Ticket,47e6895267247595b6c19d38a65d464b716176685516785e178992bb90c69d2d
