tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4a774290aee052e8954d14daf4650951d400d54240d3feba5ee6ecef3787c1,-1,0,1,0.07816111,1590932347,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
1a4a774290aee052e8954d14daf4650951d400d54240d3feba5ee6ecef3787c1,-1,1,1,50.21430438,1590932347,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
460932971e132a7058818fab1a5ddf411d41fb9ecad39a26a2b79be8151ba649,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
460932971e132a7058818fab1a5ddf411d41fb9ecad39a26a2b79be8151ba649,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
4b7e171391b81736c0df964eec7ffc939b5204de22252fbfd1b32e61aa0c09b2,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
4b7e171391b81736c0df964eec7ffc939b5204de22252fbfd1b32e61aa0c09b2,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
54a67fc9f62f095d61677c08d59c889db1be6febe81f0dc370a82f72fea7edb2,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
54a67fc9f62f095d61677c08d59c889db1be6febe81f0dc370a82f72fea7edb2,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
5b52341b4d6e771cbbcc49c19c3fd9ba64060f558e731dd80c1b21fab36fa62a,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
5b52341b4d6e771cbbcc49c19c3fd9ba64060f558e731dd80c1b21fab36fa62a,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
7a13f90b4146abfa3f51793e60a56e4ea60f643dc928854f051c9a868817b72c,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
7a13f90b4146abfa3f51793e60a56e4ea60f643dc928854f051c9a868817b72c,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
7b3c969f4f9847b4de0cef067635b9840b2fa2c9055b222a59e23690e1396b9b,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
7b3c969f4f9847b4de0cef067635b9840b2fa2c9055b222a59e23690e1396b9b,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
873ae65105c21df04ee36320b66029ea50f62b361545e76c5a61ab88de6751f8,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
873ae65105c21df04ee36320b66029ea50f62b361545e76c5a61ab88de6751f8,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
931aa4f78dad97565590abe6723433bec66cd62c77e78ee11e5c26989bcd4194,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
931aa4f78dad97565590abe6723433bec66cd62c77e78ee11e5c26989bcd4194,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
a431a3cf16a34e3a8d383df6d15c7d42ef5075d6978ffba66d71731ca3c88998,-1,1,1,50.21430438,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
a431a3cf16a34e3a8d383df6d15c7d42ef5075d6978ffba66d71731ca3c88998,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
a7c5b3dfbe4def9337580d2a9e3fdfd4bab1d7549b91e7887206059b49206a66,-1,0,1,0.07816111,1590932322,Ticket,65ce748451a23ee667158d5ac4b907dc227f082baed7056327cd8f2a5972185e
