tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251c997a1e1dfdfce6b15cb0ec3f93eed23d264d65c954bee3dd03f06b65c7ef,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
251c997a1e1dfdfce6b15cb0ec3f93eed23d264d65c954bee3dd03f06b65c7ef,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
293df551d6c832d83f407b623d205b7faee720001d1dbdd2cf1d8122505bf282,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
293df551d6c832d83f407b623d205b7faee720001d1dbdd2cf1d8122505bf282,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
298dd8ddc93e0ec4d9a176bc27c869bb0d5c2fc1dea8f6d156079b8f52ecac00,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
298dd8ddc93e0ec4d9a176bc27c869bb0d5c2fc1dea8f6d156079b8f52ecac00,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
4589f9f642d5bb04f3d77e4f62ddca96df79e42e18c6ea78a27d12c431854d07,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
4589f9f642d5bb04f3d77e4f62ddca96df79e42e18c6ea78a27d12c431854d07,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
60992ed82e024c2049283eaf485808f2991703a709af6414819f60d7aaad5eed,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
60992ed82e024c2049283eaf485808f2991703a709af6414819f60d7aaad5eed,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
6392b3a5598e3e0ab382867fa728cf181bd2969641b32798febea10326c8ec90,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
6392b3a5598e3e0ab382867fa728cf181bd2969641b32798febea10326c8ec90,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
77e2e68bef6f473919bf479c60635c64c46b42fd3b38b473cce1a0a9abb3b46b,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
77e2e68bef6f473919bf479c60635c64c46b42fd3b38b473cce1a0a9abb3b46b,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
7aa53dbf5a0d99eee42c90e24041be335c66cd70c293f12377d67fcacf953109,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
7aa53dbf5a0d99eee42c90e24041be335c66cd70c293f12377d67fcacf953109,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
8091d091e52d39adf16a73a72259c7c55638e4853a95db7874678fd6b52a6611,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
8091d091e52d39adf16a73a72259c7c55638e4853a95db7874678fd6b52a6611,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
a844db8ff9e56a5d4657df248928e5e681a79372ffdb394c654013777117c901,-1,0,1,0.0405724,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
a844db8ff9e56a5d4657df248928e5e681a79372ffdb394c654013777117c901,-1,1,1,29.14074246,1643039369,Ticket,c766e4f827c442f22e70d768d842bd255449563edf7f407988ab12779b0c7b48
