tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065fd3bf1d10c5d4409d5f1cb661f80e0c49e6f75d3dca90c19d21f868832491,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
065fd3bf1d10c5d4409d5f1cb661f80e0c49e6f75d3dca90c19d21f868832491,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
08fa3d6416751af9f22abb7109f90c367b8f684e41fd943c3ffad3e4ec503b2d,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
08fa3d6416751af9f22abb7109f90c367b8f684e41fd943c3ffad3e4ec503b2d,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
1bf2b6d307896ae503563a7b65c55ce7685eb68d839808a472b7b0fb90efc3c4,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
1bf2b6d307896ae503563a7b65c55ce7685eb68d839808a472b7b0fb90efc3c4,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
2b024dd24f3e37858f11a66e66dc5cdd410c91cd47f480c56e4de06c13247ab1,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
2b024dd24f3e37858f11a66e66dc5cdd410c91cd47f480c56e4de06c13247ab1,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
46914384f93e43c9c4c17c7202006d6dbd20c7aa6faa640a2407e3d7618b4abd,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
46914384f93e43c9c4c17c7202006d6dbd20c7aa6faa640a2407e3d7618b4abd,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
504779d7cbac71326461cd2d554a9f89d8294612c4fc2727ec4adda81427121a,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
504779d7cbac71326461cd2d554a9f89d8294612c4fc2727ec4adda81427121a,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
6b7bda02157e8a92b755df13f9cd2b765023be38027eeaa49ffecf5ead75f6b3,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
6b7bda02157e8a92b755df13f9cd2b765023be38027eeaa49ffecf5ead75f6b3,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
87300cba4c5933338a8c86f3c3a20edf0a68992f4410d345fbb896f358ccad36,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
87300cba4c5933338a8c86f3c3a20edf0a68992f4410d345fbb896f358ccad36,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
a52f64d0a87dc9b47d161918a6ef47b9f3f74e52f52259ba1b4543907051b73c,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
a52f64d0a87dc9b47d161918a6ef47b9f3f74e52f52259ba1b4543907051b73c,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
aaabbf35191b9d743b6d060bb8ad52fe1a3d5f9f224e5ccab15aaab9cf41f013,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
aaabbf35191b9d743b6d060bb8ad52fe1a3d5f9f224e5ccab15aaab9cf41f013,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
af9c3cd97529aa129e62e379b413c355c13e39f4fa3c661af10c7211ad2c8eae,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
af9c3cd97529aa129e62e379b413c355c13e39f4fa3c661af10c7211ad2c8eae,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
b52d55e930c34353b0343696b1030766d0c5bdd2983ba5d65e1280ef4560aa64,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
b52d55e930c34353b0343696b1030766d0c5bdd2983ba5d65e1280ef4560aa64,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
c54ffe80f24237e4fc9a229bed9133c53046906977983862758f9782e2dba59c,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
c54ffe80f24237e4fc9a229bed9133c53046906977983862758f9782e2dba59c,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
cecf2a11b99dabd7fceb1f9201991e8002a60d68e2b26e223103b992505cd048,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
cecf2a11b99dabd7fceb1f9201991e8002a60d68e2b26e223103b992505cd048,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
cf890ab9916c91616275445d7c7ad48b2407ddd58bb830d0f4abf2de35ac8f1a,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
cf890ab9916c91616275445d7c7ad48b2407ddd58bb830d0f4abf2de35ac8f1a,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
d91078fec57ba981bbb05db63c96b2fa0e9f03e8f5c91df9919689a78f2dbd1f,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
d91078fec57ba981bbb05db63c96b2fa0e9f03e8f5c91df9919689a78f2dbd1f,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
e6c1102216708614c484f3b708621f46f8e3522526d5c0273b016412164574e2,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
e6c1102216708614c484f3b708621f46f8e3522526d5c0273b016412164574e2,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
efbf8778e334bf892b5f46feeb0c8a88cd20014250512e7cb94e76f3f54eeaff,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
efbf8778e334bf892b5f46feeb0c8a88cd20014250512e7cb94e76f3f54eeaff,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
f506f8a9f3c275a94b092563aa7e59530c14537c6f3682d5fd9b3cfb3091eeaf,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
f506f8a9f3c275a94b092563aa7e59530c14537c6f3682d5fd9b3cfb3091eeaf,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
f6cd7f8b0cfc4c5043a048be3bd41294e52a08ca276f35555064d959ad4ddfb5,-1,1,1,19.89666235,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
f6cd7f8b0cfc4c5043a048be3bd41294e52a08ca276f35555064d959ad4ddfb5,-1,0,1,0.03149272,1663093477,Ticket,6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,35,1,19.89666235,1663093400,Regular,af9c3cd97529aa129e62e379b413c355c13e39f4fa3c661af10c7211ad2c8eae
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,28,1,0.03149272,1663093400,Regular,b52d55e930c34353b0343696b1030766d0c5bdd2983ba5d65e1280ef4560aa64
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,29,1,19.89666235,1663093400,Regular,b52d55e930c34353b0343696b1030766d0c5bdd2983ba5d65e1280ef4560aa64
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,0,1,0.03149272,1663093400,Regular,d91078fec57ba981bbb05db63c96b2fa0e9f03e8f5c91df9919689a78f2dbd1f
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,1,1,19.89666235,1663093400,Regular,d91078fec57ba981bbb05db63c96b2fa0e9f03e8f5c91df9919689a78f2dbd1f
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,38,1,0.03149272,1663093400,Regular,08fa3d6416751af9f22abb7109f90c367b8f684e41fd943c3ffad3e4ec503b2d
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,39,1,19.89666235,1663093400,Regular,08fa3d6416751af9f22abb7109f90c367b8f684e41fd943c3ffad3e4ec503b2d
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,36,1,0.03149272,1663093400,Regular,065fd3bf1d10c5d4409d5f1cb661f80e0c49e6f75d3dca90c19d21f868832491
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,37,1,19.89666235,1663093400,Regular,065fd3bf1d10c5d4409d5f1cb661f80e0c49e6f75d3dca90c19d21f868832491
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,2,1,0.03149272,1663093400,Regular,f506f8a9f3c275a94b092563aa7e59530c14537c6f3682d5fd9b3cfb3091eeaf
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,3,1,19.89666235,1663093400,Regular,f506f8a9f3c275a94b092563aa7e59530c14537c6f3682d5fd9b3cfb3091eeaf
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,14,1,0.03149272,1663093400,Regular,cecf2a11b99dabd7fceb1f9201991e8002a60d68e2b26e223103b992505cd048
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,15,1,19.89666235,1663093400,Regular,cecf2a11b99dabd7fceb1f9201991e8002a60d68e2b26e223103b992505cd048
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,12,1,0.03149272,1663093400,Regular,c54ffe80f24237e4fc9a229bed9133c53046906977983862758f9782e2dba59c
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,13,1,19.89666235,1663093400,Regular,c54ffe80f24237e4fc9a229bed9133c53046906977983862758f9782e2dba59c
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,32,1,0.03149272,1663093400,Regular,46914384f93e43c9c4c17c7202006d6dbd20c7aa6faa640a2407e3d7618b4abd
6e310d9d557768ece093f533772d5cdcb6a924a1849ec95f0a64e9b50f642d49,1,33,1,19.89666235,1663093400,Regular,46914384f93e43c9c4c17c7202006d6dbd20c7aa6faa640a2407e3d7618b4abd
