tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7faf6a61094e854a841b7e7bb6dbe3852001ffaf494f75a154ac8d4260c1ae20,-1,1,1,134.36951401,1561295536,Vote,69e99968a05c1d28cdea53421ac36518a6225b486147b4cbbcf630593cc0ba9b
851395966cff0445cee8dea9813d36152b7ea37c5775e1f4c91b5dcab4ddaa84,-1,1,1,134.36951401,1560569507,Vote,2e4591d47f49430f2ba5969f4f471e3a268f180a1ce08e3f8fe1ad91532f5b1f
f2e57b1c8941522ef9230976bcfe96b6cf5e7007f6fb5e42b8ccf237e0962dc0,-1,1,1,134.36951401,1559825311,Vote,e347ec9d9dffb5ed1ebb0d782b27c330cd87e5ab60e4cd4ab3e1cdaddf3dbb1f
670558225dcabaf314b149e06ae6a1ae2f0851911268b6055577f65498fa3845,-1,1,1,134.36951401,1559493524,Vote,207af10980bdfc181da703b22c96e61749e06f5de26805e8b1fbc5e0fa393486
c9ceed0f3edd5e92bc1eccc8181b5fdec7a209cb7d3c9eb82996e0e1910dd133,-1,1,1,134.36951401,1559019556,Vote,93418456b23002ec45a6d72832fcbae4a7a065a69bb37221151a517dbdf84d33
207af10980bdfc181da703b22c96e61749e06f5de26805e8b1fbc5e0fa393486,1,0,1,134.36951401,1558817068,Ticket,670558225dcabaf314b149e06ae6a1ae2f0851911268b6055577f65498fa3845
2e4591d47f49430f2ba5969f4f471e3a268f180a1ce08e3f8fe1ad91532f5b1f,1,0,1,134.36951401,1558817068,Ticket,851395966cff0445cee8dea9813d36152b7ea37c5775e1f4c91b5dcab4ddaa84
69e99968a05c1d28cdea53421ac36518a6225b486147b4cbbcf630593cc0ba9b,1,0,1,134.36951401,1558817068,Ticket,7faf6a61094e854a841b7e7bb6dbe3852001ffaf494f75a154ac8d4260c1ae20
93418456b23002ec45a6d72832fcbae4a7a065a69bb37221151a517dbdf84d33,1,0,1,134.36951401,1558817068,Ticket,c9ceed0f3edd5e92bc1eccc8181b5fdec7a209cb7d3c9eb82996e0e1910dd133
e347ec9d9dffb5ed1ebb0d782b27c330cd87e5ab60e4cd4ab3e1cdaddf3dbb1f,1,0,1,134.36951401,1558817068,Ticket,f2e57b1c8941522ef9230976bcfe96b6cf5e7007f6fb5e42b8ccf237e0962dc0
