tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09edae12e9c0ecc9cd58d22a91453ee91c632a6dab5263c4873f24c1b0b19bbb,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
09edae12e9c0ecc9cd58d22a91453ee91c632a6dab5263c4873f24c1b0b19bbb,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
1952c928a51841b5606f4e99d0aa6cff1c4dd4bcb2679be3aaeb890b7c6ff953,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
1952c928a51841b5606f4e99d0aa6cff1c4dd4bcb2679be3aaeb890b7c6ff953,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
24866b78cc6e2e4fff34713afd46ce94c18cb80c7017712587bd02ade3b3014e,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
24866b78cc6e2e4fff34713afd46ce94c18cb80c7017712587bd02ade3b3014e,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
333bd4960cc6fe69aac55c8e8fdb7153a0df487bb13e10e3edb003f9007cf1e0,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
333bd4960cc6fe69aac55c8e8fdb7153a0df487bb13e10e3edb003f9007cf1e0,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
4026e7cc768ad06914f58f49783af8694482657d4d3acf6bad9e8c01f965ab09,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
4026e7cc768ad06914f58f49783af8694482657d4d3acf6bad9e8c01f965ab09,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
51d1f94d3bddea88c8b6d6fa23f0f66b9482ff0dc31cb1bd151f68f2937069e2,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
51d1f94d3bddea88c8b6d6fa23f0f66b9482ff0dc31cb1bd151f68f2937069e2,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
5cb28d1608013142fae6336ff4c0b1249dc2df8a934e9c5f78e581c4ba9e5d22,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
5cb28d1608013142fae6336ff4c0b1249dc2df8a934e9c5f78e581c4ba9e5d22,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
62c4e2b6fc636efe491395ef92bcb44ca462d3c5281af887935a6d567b208995,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
62c4e2b6fc636efe491395ef92bcb44ca462d3c5281af887935a6d567b208995,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
6e6c6ee449b321463d9e2dd27046f8b90b68039ba088621a7d520d9d78a80283,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
6e6c6ee449b321463d9e2dd27046f8b90b68039ba088621a7d520d9d78a80283,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
76072b2f41dbb83d58119dc16e02c5e1a9734b351d25175fb74d5fdc3acc0cac,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
76072b2f41dbb83d58119dc16e02c5e1a9734b351d25175fb74d5fdc3acc0cac,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
7954838739248e70e7050b6182032f3f6bb9a4c757a965e3880180c17097269f,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
7954838739248e70e7050b6182032f3f6bb9a4c757a965e3880180c17097269f,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
a37432218769a1b847a0673597cb43b07591b34b08e79c2b5ec73023c1ee4030,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
a37432218769a1b847a0673597cb43b07591b34b08e79c2b5ec73023c1ee4030,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
acc9097c1e562456d08895bc16f52db4655b0a83908010d1363c85fb9df24d55,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
acc9097c1e562456d08895bc16f52db4655b0a83908010d1363c85fb9df24d55,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
b3e68f64c18165346badf75230c48175eaaed9d65b26cb3fe8dc4ca54c51062b,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
b3e68f64c18165346badf75230c48175eaaed9d65b26cb3fe8dc4ca54c51062b,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
b5f9e52174f1312d94c1b5373faa2a20566a86fcc0fed62732ae5692f4cf4131,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
b5f9e52174f1312d94c1b5373faa2a20566a86fcc0fed62732ae5692f4cf4131,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
c20bdb10f2b4b70b7d0afd637449bac1c6e3b8ca49903d58afcd06f65933f9b8,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
c20bdb10f2b4b70b7d0afd637449bac1c6e3b8ca49903d58afcd06f65933f9b8,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
c7ab4279fd8cdf61f4a4819466499f2c8c6a1505c36e1da525bfc5b3a4893eef,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
c7ab4279fd8cdf61f4a4819466499f2c8c6a1505c36e1da525bfc5b3a4893eef,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
cb39882cb374385dbce644219d266dd5fe3a9c6fd1471f5003d2a8a59ad4d62c,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
cb39882cb374385dbce644219d266dd5fe3a9c6fd1471f5003d2a8a59ad4d62c,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
efa759ebbf3ee69335a8c0821709ba95a2fb34f10c49762216e6076480467f25,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
efa759ebbf3ee69335a8c0821709ba95a2fb34f10c49762216e6076480467f25,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
efdafe89e9e78d8590e17210ad07ed1fc09337ca66f314d4cc8b62718ae19c64,-1,0,1,0.14399568,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
efdafe89e9e78d8590e17210ad07ed1fc09337ca66f314d4cc8b62718ae19c64,-1,1,1,364.76283983,1544764473,Ticket,4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,23,1,364.76283983,1544764275,Regular,acc9097c1e562456d08895bc16f52db4655b0a83908010d1363c85fb9df24d55
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,0,1,0.14399568,1544764275,Regular,c20bdb10f2b4b70b7d0afd637449bac1c6e3b8ca49903d58afcd06f65933f9b8
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,1,1,364.76283983,1544764275,Regular,c20bdb10f2b4b70b7d0afd637449bac1c6e3b8ca49903d58afcd06f65933f9b8
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,2,1,0.14399568,1544764275,Regular,333bd4960cc6fe69aac55c8e8fdb7153a0df487bb13e10e3edb003f9007cf1e0
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,3,1,364.76283983,1544764275,Regular,333bd4960cc6fe69aac55c8e8fdb7153a0df487bb13e10e3edb003f9007cf1e0
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,8,1,0.14399568,1544764275,Regular,efa759ebbf3ee69335a8c0821709ba95a2fb34f10c49762216e6076480467f25
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,9,1,364.76283983,1544764275,Regular,efa759ebbf3ee69335a8c0821709ba95a2fb34f10c49762216e6076480467f25
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,14,1,0.14399568,1544764275,Regular,7954838739248e70e7050b6182032f3f6bb9a4c757a965e3880180c17097269f
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,15,1,364.76283983,1544764275,Regular,7954838739248e70e7050b6182032f3f6bb9a4c757a965e3880180c17097269f
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,34,1,0.14399568,1544764275,Regular,09edae12e9c0ecc9cd58d22a91453ee91c632a6dab5263c4873f24c1b0b19bbb
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,35,1,364.76283983,1544764275,Regular,09edae12e9c0ecc9cd58d22a91453ee91c632a6dab5263c4873f24c1b0b19bbb
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,10,1,0.14399568,1544764275,Regular,51d1f94d3bddea88c8b6d6fa23f0f66b9482ff0dc31cb1bd151f68f2937069e2
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,11,1,364.76283983,1544764275,Regular,51d1f94d3bddea88c8b6d6fa23f0f66b9482ff0dc31cb1bd151f68f2937069e2
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,30,1,0.14399568,1544764275,Regular,efdafe89e9e78d8590e17210ad07ed1fc09337ca66f314d4cc8b62718ae19c64
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,31,1,364.76283983,1544764275,Regular,efdafe89e9e78d8590e17210ad07ed1fc09337ca66f314d4cc8b62718ae19c64
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,38,1,0.14399568,1544764275,Regular,6e6c6ee449b321463d9e2dd27046f8b90b68039ba088621a7d520d9d78a80283
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,39,1,364.76283983,1544764275,Regular,6e6c6ee449b321463d9e2dd27046f8b90b68039ba088621a7d520d9d78a80283
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,36,1,0.14399568,1544764275,Regular,a37432218769a1b847a0673597cb43b07591b34b08e79c2b5ec73023c1ee4030
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,37,1,364.76283983,1544764275,Regular,a37432218769a1b847a0673597cb43b07591b34b08e79c2b5ec73023c1ee4030
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,32,1,0.14399568,1544764275,Regular,c7ab4279fd8cdf61f4a4819466499f2c8c6a1505c36e1da525bfc5b3a4893eef
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,33,1,364.76283983,1544764275,Regular,c7ab4279fd8cdf61f4a4819466499f2c8c6a1505c36e1da525bfc5b3a4893eef
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,26,1,0.14399568,1544764275,Regular,5cb28d1608013142fae6336ff4c0b1249dc2df8a934e9c5f78e581c4ba9e5d22
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,27,1,364.76283983,1544764275,Regular,5cb28d1608013142fae6336ff4c0b1249dc2df8a934e9c5f78e581c4ba9e5d22
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,12,1,0.14399568,1544764275,Regular,76072b2f41dbb83d58119dc16e02c5e1a9734b351d25175fb74d5fdc3acc0cac
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,13,1,364.76283983,1544764275,Regular,76072b2f41dbb83d58119dc16e02c5e1a9734b351d25175fb74d5fdc3acc0cac
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,24,1,0.14399568,1544764275,Regular,4026e7cc768ad06914f58f49783af8694482657d4d3acf6bad9e8c01f965ab09
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,25,1,364.76283983,1544764275,Regular,4026e7cc768ad06914f58f49783af8694482657d4d3acf6bad9e8c01f965ab09
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,16,1,0.14399568,1544764275,Regular,1952c928a51841b5606f4e99d0aa6cff1c4dd4bcb2679be3aaeb890b7c6ff953
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,17,1,364.76283983,1544764275,Regular,1952c928a51841b5606f4e99d0aa6cff1c4dd4bcb2679be3aaeb890b7c6ff953
4c830e86fd3c65af4f08189b13374103638d14cde355c16598f3745c03b52bc6,1,6,1,0.14399568,1544764275,Regular,cb39882cb374385dbce644219d266dd5fe3a9c6fd1471f5003d2a8a59ad4d62c
