tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aaced57f0a1efc9dc7e13ca04856b3ce6d15105863cc2d4ffb2b75a295b1a48,-1,0,1,766.13763469,1687774249,Ticket,5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916
28ec00e0c03cd2a9c60fba969e4295b1fadee6a66bcb0652ca51d75f1acf0186,-1,0,1,766.13763469,1687774249,Ticket,5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916
4bbbcad04c0a4549f468df9224b5ea3439437bf8dd80d376e33c7b5a4e1b29d3,-1,0,1,766.13763469,1687774249,Ticket,5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916
e34a2a33aef87fca6c5d80174a4651af89f3ebc9d2dc780020ea0ee11cfe8780,-1,0,1,766.13763469,1687774249,Ticket,5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916
e52e144c9d4d23726c3dffe150f369664799d2f396ffa9d5daa17bb4fec686d6,-1,0,1,766.13763469,1687774249,Ticket,5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916
5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916,1,2,1,766.13763469,1687773836,Regular,28ec00e0c03cd2a9c60fba969e4295b1fadee6a66bcb0652ca51d75f1acf0186
5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916,1,1,1,766.13763469,1687773836,Regular,e34a2a33aef87fca6c5d80174a4651af89f3ebc9d2dc780020ea0ee11cfe8780
5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916,1,0,1,766.13763469,1687773836,Regular,e52e144c9d4d23726c3dffe150f369664799d2f396ffa9d5daa17bb4fec686d6
5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916,1,4,1,766.13763469,1687773836,Regular,1aaced57f0a1efc9dc7e13ca04856b3ce6d15105863cc2d4ffb2b75a295b1a48
5e61a528d5f3305a0f402d08e17f9df9389a8ca002de1dd5204364060ea24916,1,3,1,766.13763469,1687773836,Regular,4bbbcad04c0a4549f468df9224b5ea3439437bf8dd80d376e33c7b5a4e1b29d3
