tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016b89a180e742aa2aa2b15159709c2de45eae1221575e52d77987604d8e0ac5,-1,1,1,20.20650296,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
016b89a180e742aa2aa2b15159709c2de45eae1221575e52d77987604d8e0ac5,-1,0,1,0.03561055,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
1a4ebe9406a3cbf52747f224b04c2fd11305e2a3508c57fef18525c88643d887,-1,0,1,0.03561055,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
1a4ebe9406a3cbf52747f224b04c2fd11305e2a3508c57fef18525c88643d887,-1,1,1,20.20650296,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
5b9acba4ac07a9049b865186e7474988f3d20c6749106b9f46b3c05eb29d51f3,-1,0,1,0.03561055,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
5b9acba4ac07a9049b865186e7474988f3d20c6749106b9f46b3c05eb29d51f3,-1,1,1,20.20650296,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
6e65534406ed0fb2f70e4f29beea8457780053c7a1da174bf1c5a9934ed15127,-1,0,1,0.03561055,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
6e65534406ed0fb2f70e4f29beea8457780053c7a1da174bf1c5a9934ed15127,-1,1,1,20.20650296,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
9cd183f2c05dc8ca7e593b5b7a35b9e3ebb8c07d475b691e8ebcc4d7f62c3968,-1,0,1,0.03561055,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
9cd183f2c05dc8ca7e593b5b7a35b9e3ebb8c07d475b691e8ebcc4d7f62c3968,-1,1,1,20.20650296,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
dd8c09a2c3673e4255008c16a98ac472914ffbc51e770c32f452eeeb2d5c7b41,-1,0,1,0.03561055,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
dd8c09a2c3673e4255008c16a98ac472914ffbc51e770c32f452eeeb2d5c7b41,-1,1,1,20.20650296,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
e4c6f877e780f2626600179f7158dee7e9d35835dfdd79010416a785a4c7dbc6,-1,0,1,0.03561055,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
e4c6f877e780f2626600179f7158dee7e9d35835dfdd79010416a785a4c7dbc6,-1,1,1,20.20650296,1652583285,Ticket,395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,4,1,0.03561055,1652583204,Regular,5b9acba4ac07a9049b865186e7474988f3d20c6749106b9f46b3c05eb29d51f3
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,5,1,20.20650296,1652583204,Regular,5b9acba4ac07a9049b865186e7474988f3d20c6749106b9f46b3c05eb29d51f3
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,12,1,0.03561055,1652583204,Regular,e4c6f877e780f2626600179f7158dee7e9d35835dfdd79010416a785a4c7dbc6
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,3,1,20.20650296,1652583204,Regular,dd8c09a2c3673e4255008c16a98ac472914ffbc51e770c32f452eeeb2d5c7b41
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,2,1,0.03561055,1652583204,Regular,dd8c09a2c3673e4255008c16a98ac472914ffbc51e770c32f452eeeb2d5c7b41
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,8,1,0.03561055,1652583204,Regular,6e65534406ed0fb2f70e4f29beea8457780053c7a1da174bf1c5a9934ed15127
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,13,1,20.20650296,1652583204,Regular,e4c6f877e780f2626600179f7158dee7e9d35835dfdd79010416a785a4c7dbc6
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,9,1,20.20650296,1652583204,Regular,6e65534406ed0fb2f70e4f29beea8457780053c7a1da174bf1c5a9934ed15127
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,0,1,0.03561055,1652583204,Regular,9cd183f2c05dc8ca7e593b5b7a35b9e3ebb8c07d475b691e8ebcc4d7f62c3968
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,1,1,20.20650296,1652583204,Regular,9cd183f2c05dc8ca7e593b5b7a35b9e3ebb8c07d475b691e8ebcc4d7f62c3968
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,6,1,0.03561055,1652583204,Regular,1a4ebe9406a3cbf52747f224b04c2fd11305e2a3508c57fef18525c88643d887
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,7,1,20.20650296,1652583204,Regular,1a4ebe9406a3cbf52747f224b04c2fd11305e2a3508c57fef18525c88643d887
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,10,1,0.03561055,1652583204,Regular,016b89a180e742aa2aa2b15159709c2de45eae1221575e52d77987604d8e0ac5
395adbb447fbd567217c8f89b12b45a49f65380be4e5a3507d3119ff0c0d4476,1,11,1,20.20650296,1652583204,Regular,016b89a180e742aa2aa2b15159709c2de45eae1221575e52d77987604d8e0ac5
