tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162cf3c2a47512dfe3ae4701a0672568f8c71d245952b3c1d4fbee3f1198ad40,-1,1,1,16.35541274,1674612303,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
162cf3c2a47512dfe3ae4701a0672568f8c71d245952b3c1d4fbee3f1198ad40,-1,0,1,0.02690606,1674612303,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
e2131de73a7e25a6d22d6af2a723d1d74de0f2c66171cb8e58bca4e2d73eb749,-1,0,1,0.02690606,1674612303,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
e2131de73a7e25a6d22d6af2a723d1d74de0f2c66171cb8e58bca4e2d73eb749,-1,1,1,16.35541274,1674612303,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
18d27735511099cf2848c31db9155379acb12d5d61c582f5eaee976a3082b34c,-1,0,1,0.02690606,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
18d27735511099cf2848c31db9155379acb12d5d61c582f5eaee976a3082b34c,-1,1,1,16.35541274,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
47362683040fbb7f2c23748c116133a4a8d53946e55e6178315644e1455606b7,-1,0,1,0.02690606,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
47362683040fbb7f2c23748c116133a4a8d53946e55e6178315644e1455606b7,-1,1,1,16.35541274,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
66655f63392ce57630d79368f29e96da7103e493b3e944d79aaeec3921c4f7f3,-1,0,1,0.02690606,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
66655f63392ce57630d79368f29e96da7103e493b3e944d79aaeec3921c4f7f3,-1,1,1,16.35541274,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
a8c94cce2b809562a11d04f185590239f3c966ba443d57c89ed9ea47f19f35f6,-1,0,1,0.02690606,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
a8c94cce2b809562a11d04f185590239f3c966ba443d57c89ed9ea47f19f35f6,-1,1,1,16.35541274,1674612029,Ticket,c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,1,1,16.35541274,1674612013,Regular,162cf3c2a47512dfe3ae4701a0672568f8c71d245952b3c1d4fbee3f1198ad40
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,10,1,0.02690606,1674612013,Regular,66655f63392ce57630d79368f29e96da7103e493b3e944d79aaeec3921c4f7f3
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,11,1,16.35541274,1674612013,Regular,66655f63392ce57630d79368f29e96da7103e493b3e944d79aaeec3921c4f7f3
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,2,1,0.02690606,1674612013,Regular,18d27735511099cf2848c31db9155379acb12d5d61c582f5eaee976a3082b34c
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,3,1,16.35541274,1674612013,Regular,18d27735511099cf2848c31db9155379acb12d5d61c582f5eaee976a3082b34c
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,6,1,0.02690606,1674612013,Regular,a8c94cce2b809562a11d04f185590239f3c966ba443d57c89ed9ea47f19f35f6
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,7,1,16.35541274,1674612013,Regular,a8c94cce2b809562a11d04f185590239f3c966ba443d57c89ed9ea47f19f35f6
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,8,1,0.02690606,1674612013,Regular,47362683040fbb7f2c23748c116133a4a8d53946e55e6178315644e1455606b7
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,9,1,16.35541274,1674612013,Regular,47362683040fbb7f2c23748c116133a4a8d53946e55e6178315644e1455606b7
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,4,1,0.02690606,1674612013,Regular,e2131de73a7e25a6d22d6af2a723d1d74de0f2c66171cb8e58bca4e2d73eb749
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,5,1,16.35541274,1674612013,Regular,e2131de73a7e25a6d22d6af2a723d1d74de0f2c66171cb8e58bca4e2d73eb749
c23bfd8e894b47f5e7d0a8b2cedcae6e460b3c99cd65a9bb6a61ed5a5c877875,1,0,1,0.02690606,1674612013,Regular,162cf3c2a47512dfe3ae4701a0672568f8c71d245952b3c1d4fbee3f1198ad40
