tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4362c7e14aff85518186e43bdcb3bbddb6343a293fc64a8c59c72de44aa23a64,-1,1,1,34.00378108,1579215368,Ticket,26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9
4362c7e14aff85518186e43bdcb3bbddb6343a293fc64a8c59c72de44aa23a64,-1,0,1,0.0900646,1579215368,Ticket,26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9
46c9e02df0e606641961b2fbc800a2eb607d56f4f32cb86137e1f092624d45d6,-1,0,1,0.0900646,1579215368,Ticket,26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9
46c9e02df0e606641961b2fbc800a2eb607d56f4f32cb86137e1f092624d45d6,-1,1,1,34.00378108,1579215368,Ticket,26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9
e71405995d7f0b8a58ad4fa553fa33cb7dbe6da26b330b8ff7602ed7d2839356,-1,0,1,0.0900646,1579215368,Ticket,26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9
e71405995d7f0b8a58ad4fa553fa33cb7dbe6da26b330b8ff7602ed7d2839356,-1,1,1,34.00378108,1579215368,Ticket,26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9
26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9,1,5,1,34.00378108,1579215287,Regular,46c9e02df0e606641961b2fbc800a2eb607d56f4f32cb86137e1f092624d45d6
26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9,1,2,1,0.0900646,1579215287,Regular,4362c7e14aff85518186e43bdcb3bbddb6343a293fc64a8c59c72de44aa23a64
26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9,1,3,1,34.00378108,1579215287,Regular,4362c7e14aff85518186e43bdcb3bbddb6343a293fc64a8c59c72de44aa23a64
26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9,1,0,1,0.0900646,1579215287,Regular,e71405995d7f0b8a58ad4fa553fa33cb7dbe6da26b330b8ff7602ed7d2839356
26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9,1,1,1,34.00378108,1579215287,Regular,e71405995d7f0b8a58ad4fa553fa33cb7dbe6da26b330b8ff7602ed7d2839356
26b8f8c3393424ad4ffa1e7464ba129334758136ae4bb3310e6f979558ad69f9,1,4,1,0.0900646,1579215287,Regular,46c9e02df0e606641961b2fbc800a2eb607d56f4f32cb86137e1f092624d45d6
