tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,130,1,100.25490576,1574460845,Regular,15e3af0ce58296a9c67c49c61ec91950ed16653107ec7f9673226246a931d99d
15e3af0ce58296a9c67c49c61ec91950ed16653107ec7f9673226246a931d99d,1,3,1,100.25490576,1574353689,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788,-1,16,1,100.29747812,1572745125,Regular,e36f3366a5adb3cfcecf3e3867d4d3c92dcba2cb833bc7876c7a30cd0185253a
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,26,1,100.29747812,1572687019,Regular,a3477f2253a12f5cedd37b01f7de0f847481e53fb95093d758fee42dc16f8cbc
e36f3366a5adb3cfcecf3e3867d4d3c92dcba2cb833bc7876c7a30cd0185253a,1,3,1,100.29747812,1572669791,Vote,64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788
a3477f2253a12f5cedd37b01f7de0f847481e53fb95093d758fee42dc16f8cbc,1,3,1,100.29747812,1572592788,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
c21528da7075ce0a2c66b0fbb3e95b8f901601cb720392d8d73ee61bbf4fef9b,-1,6,1,100.29747812,1571589463,Regular,8b72c00b4dfe08d17ba0c3aa87f02667302bae876a342980f11739c71d157f86
8b72c00b4dfe08d17ba0c3aa87f02667302bae876a342980f11739c71d157f86,1,3,1,100.29747812,1571539097,Vote,c21528da7075ce0a2c66b0fbb3e95b8f901601cb720392d8d73ee61bbf4fef9b
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,25,1,100.29747812,1571527590,Regular,aef596549f609f669123635f26ca5b92df27d5cb8282ed5e06b92f1b5c21da68
62a5f4b2cf3baf3ea4708324c556e2cbc836eb6081fa768128775d522caeaf30,-1,1,1,100.29747812,1571491319,Regular,8fc912d77200eb4f2cb116ac2ba4b0276422c7faaa0e5ac34f1169a3634ac787
aef596549f609f669123635f26ca5b92df27d5cb8282ed5e06b92f1b5c21da68,1,3,1,100.29747812,1571459194,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
8fc912d77200eb4f2cb116ac2ba4b0276422c7faaa0e5ac34f1169a3634ac787,1,3,1,100.29747812,1571395755,Vote,62a5f4b2cf3baf3ea4708324c556e2cbc836eb6081fa768128775d522caeaf30
