tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9c2a2585a15843119b649ef8b5cceeb362ba568cbbb2c500e6754b6eee273e,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
0e9c2a2585a15843119b649ef8b5cceeb362ba568cbbb2c500e6754b6eee273e,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
35ce2c2c328c2e9081e33b435f260779d0542ec681ad379d6d6b1a5876a76577,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
35ce2c2c328c2e9081e33b435f260779d0542ec681ad379d6d6b1a5876a76577,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
44c66a2603f0ab3b1e21c201bd7cd279aaf9f277e79ff7274ddd0a1f41224256,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
44c66a2603f0ab3b1e21c201bd7cd279aaf9f277e79ff7274ddd0a1f41224256,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
50f06d4723048218dd9f1b2abb5abf70c014a3efc2f2bfbbd438c4801b1b9165,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
50f06d4723048218dd9f1b2abb5abf70c014a3efc2f2bfbbd438c4801b1b9165,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
8e64b6557f8491f4ac546865b0fd5531a475a5ab047d17363ec088ddec84f0af,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
8e64b6557f8491f4ac546865b0fd5531a475a5ab047d17363ec088ddec84f0af,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
8eb19c83a2e76a417cc2231003928abf3454e457c9ea52e4a90bcdeab7ed291a,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
8eb19c83a2e76a417cc2231003928abf3454e457c9ea52e4a90bcdeab7ed291a,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
a449aea85a8ccbe47ab26ee956b78528d28f898ea157a12771e87ddcefac4cd9,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
a449aea85a8ccbe47ab26ee956b78528d28f898ea157a12771e87ddcefac4cd9,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
ac717e646678c7dfa4b0107f0a8407b51731e700027cd330ca2c7ed706775143,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
ac717e646678c7dfa4b0107f0a8407b51731e700027cd330ca2c7ed706775143,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
b7015073c1edef7415adf705c9b2259ec8ba9cc177beb341cd3bc5ee8bccdec9,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
b7015073c1edef7415adf705c9b2259ec8ba9cc177beb341cd3bc5ee8bccdec9,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
bc1e3effedb031833c00c2e20be518a9b43b4d970a124ae927670b0a8a64ab78,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
bc1e3effedb031833c00c2e20be518a9b43b4d970a124ae927670b0a8a64ab78,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
cea2fa45c05179aaa9ff648fcf6114daf41bb3f0512be95f89d2de7b208febf0,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
cea2fa45c05179aaa9ff648fcf6114daf41bb3f0512be95f89d2de7b208febf0,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
cef1046e3e12d2c98259144e76f41a517cc9aef3e58c54e394b9d0ba7fbb2839,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
cef1046e3e12d2c98259144e76f41a517cc9aef3e58c54e394b9d0ba7fbb2839,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
d2ccec2b2cb394c8188c72f542f2ed4a2a30125e324e92432cfe6aa4266c8998,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
d2ccec2b2cb394c8188c72f542f2ed4a2a30125e324e92432cfe6aa4266c8998,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
d5774e9bdd9ab7f27a64ec5647dea2abf63ca940d8ffa9066308dc8a96b7e9a0,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
d5774e9bdd9ab7f27a64ec5647dea2abf63ca940d8ffa9066308dc8a96b7e9a0,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
e5ed7cc0914b5ac5eb0220eeab5a9d95bd0a8a2fb2f6d38bb8cbc0fe11842906,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
e5ed7cc0914b5ac5eb0220eeab5a9d95bd0a8a2fb2f6d38bb8cbc0fe11842906,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
ed2c3027a6fb2e517f0a0cf80923a2b0d8e0744ce0a636304f3f38c7c90d44e7,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
ed2c3027a6fb2e517f0a0cf80923a2b0d8e0744ce0a636304f3f38c7c90d44e7,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
f2c523c72ffedd0c2b4ab7dbfd1365850582c3e533b723cec0f38ffb5c263266,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
f2c523c72ffedd0c2b4ab7dbfd1365850582c3e533b723cec0f38ffb5c263266,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
ff70b4486da9b912e9f111a8ecf9b03780c373356c36efe3107a03f4dfa0684d,-1,0,1,0.04283258,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
ff70b4486da9b912e9f111a8ecf9b03780c373356c36efe3107a03f4dfa0684d,-1,1,1,21.17767591,1637365881,Ticket,bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,16,1,0.04283258,1637365727,Regular,ac717e646678c7dfa4b0107f0a8407b51731e700027cd330ca2c7ed706775143
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,17,1,21.17767591,1637365727,Regular,ac717e646678c7dfa4b0107f0a8407b51731e700027cd330ca2c7ed706775143
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,8,1,0.04283258,1637365727,Regular,f2c523c72ffedd0c2b4ab7dbfd1365850582c3e533b723cec0f38ffb5c263266
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,25,1,21.17767591,1637365727,Regular,e5ed7cc0914b5ac5eb0220eeab5a9d95bd0a8a2fb2f6d38bb8cbc0fe11842906
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,24,1,0.04283258,1637365727,Regular,e5ed7cc0914b5ac5eb0220eeab5a9d95bd0a8a2fb2f6d38bb8cbc0fe11842906
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,7,1,21.17767591,1637365727,Regular,d2ccec2b2cb394c8188c72f542f2ed4a2a30125e324e92432cfe6aa4266c8998
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,6,1,0.04283258,1637365727,Regular,d2ccec2b2cb394c8188c72f542f2ed4a2a30125e324e92432cfe6aa4266c8998
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,11,1,21.17767591,1637365727,Regular,a449aea85a8ccbe47ab26ee956b78528d28f898ea157a12771e87ddcefac4cd9
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,10,1,0.04283258,1637365727,Regular,a449aea85a8ccbe47ab26ee956b78528d28f898ea157a12771e87ddcefac4cd9
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,5,1,21.17767591,1637365727,Regular,0e9c2a2585a15843119b649ef8b5cceeb362ba568cbbb2c500e6754b6eee273e
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,4,1,0.04283258,1637365727,Regular,0e9c2a2585a15843119b649ef8b5cceeb362ba568cbbb2c500e6754b6eee273e
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,29,1,21.17767591,1637365727,Regular,b7015073c1edef7415adf705c9b2259ec8ba9cc177beb341cd3bc5ee8bccdec9
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,28,1,0.04283258,1637365727,Regular,b7015073c1edef7415adf705c9b2259ec8ba9cc177beb341cd3bc5ee8bccdec9
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,33,1,21.17767591,1637365727,Regular,50f06d4723048218dd9f1b2abb5abf70c014a3efc2f2bfbbd438c4801b1b9165
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,32,1,0.04283258,1637365727,Regular,50f06d4723048218dd9f1b2abb5abf70c014a3efc2f2bfbbd438c4801b1b9165
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,30,1,0.04283258,1637365727,Regular,8eb19c83a2e76a417cc2231003928abf3454e457c9ea52e4a90bcdeab7ed291a
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,9,1,21.17767591,1637365727,Regular,f2c523c72ffedd0c2b4ab7dbfd1365850582c3e533b723cec0f38ffb5c263266
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,31,1,21.17767591,1637365727,Regular,8eb19c83a2e76a417cc2231003928abf3454e457c9ea52e4a90bcdeab7ed291a
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,18,1,0.04283258,1637365727,Regular,d5774e9bdd9ab7f27a64ec5647dea2abf63ca940d8ffa9066308dc8a96b7e9a0
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,19,1,21.17767591,1637365727,Regular,d5774e9bdd9ab7f27a64ec5647dea2abf63ca940d8ffa9066308dc8a96b7e9a0
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,2,1,0.04283258,1637365727,Regular,44c66a2603f0ab3b1e21c201bd7cd279aaf9f277e79ff7274ddd0a1f41224256
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,3,1,21.17767591,1637365727,Regular,44c66a2603f0ab3b1e21c201bd7cd279aaf9f277e79ff7274ddd0a1f41224256
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,0,1,0.04283258,1637365727,Regular,cef1046e3e12d2c98259144e76f41a517cc9aef3e58c54e394b9d0ba7fbb2839
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,1,1,21.17767591,1637365727,Regular,cef1046e3e12d2c98259144e76f41a517cc9aef3e58c54e394b9d0ba7fbb2839
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,12,1,0.04283258,1637365727,Regular,35ce2c2c328c2e9081e33b435f260779d0542ec681ad379d6d6b1a5876a76577
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,13,1,21.17767591,1637365727,Regular,35ce2c2c328c2e9081e33b435f260779d0542ec681ad379d6d6b1a5876a76577
bc2bcad6daccc0a636fb68af876f56361b148ac0fd82e13743d495e13dec1dfd,1,14,1,0.04283258,1637365727,Regular,bc1e3effedb031833c00c2e20be518a9b43b4d970a124ae927670b0a8a64ab78
