tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330a12eac2d43a23781de5694c92db8d919ff0795b33775707bc3a14e3ef2b06,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
330a12eac2d43a23781de5694c92db8d919ff0795b33775707bc3a14e3ef2b06,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
4aa36bde4a8643bf37cabfcdedd4f889a478e4b4fdb76d5e665c4570b32b5f0e,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
4aa36bde4a8643bf37cabfcdedd4f889a478e4b4fdb76d5e665c4570b32b5f0e,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
69b02ab8c30779f79b2e4fc458b0f0bb3fa45df37eebbbff4c1a62d11113aeef,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
69b02ab8c30779f79b2e4fc458b0f0bb3fa45df37eebbbff4c1a62d11113aeef,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
71a3d5807948fb397bb7d8aa187ded0abf926116ae0a18214ff46af24b4ff310,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
71a3d5807948fb397bb7d8aa187ded0abf926116ae0a18214ff46af24b4ff310,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
81d6a2cdca188111579e28a5b00f6bd219f96ba1075c48c0e0bf24be0369da92,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
81d6a2cdca188111579e28a5b00f6bd219f96ba1075c48c0e0bf24be0369da92,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
a7133cde9cd0e8172ed51f2366d8f11f549e77a2794e6a0e085d839dae656782,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
a7133cde9cd0e8172ed51f2366d8f11f549e77a2794e6a0e085d839dae656782,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
a8fbe1e55dfb6609caebbb604d6d5ff12cea9dd532ffcf23b479e43af6f52e4a,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
a8fbe1e55dfb6609caebbb604d6d5ff12cea9dd532ffcf23b479e43af6f52e4a,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
b62b64891ba1d7efcc99ed3f3a0dc20aadaa40b9c1cc024e9b44deef560b3afc,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
b62b64891ba1d7efcc99ed3f3a0dc20aadaa40b9c1cc024e9b44deef560b3afc,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
e27e61ae3275baf41e1501827ae34ce525c6cbdc531868341f9cf3fe5193cbe1,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
e27e61ae3275baf41e1501827ae34ce525c6cbdc531868341f9cf3fe5193cbe1,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
fdee793d5e698748192ee35f192a51782fdad65669a288e79a602c2118fb4ff5,-1,1,1,351.31838695,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
fdee793d5e698748192ee35f192a51782fdad65669a288e79a602c2118fb4ff5,-1,0,1,0.10539333,1568634847,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
24f5a8672984252b58a4ce366d13fbe14be5f1e45152b085ced78e58594687d8,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
24f5a8672984252b58a4ce366d13fbe14be5f1e45152b085ced78e58594687d8,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
4cbc0f50c4e56b20c4bc451fdb07dcbe36c29cc07fe1bcb7b07cfcd1d5d0ec67,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
4cbc0f50c4e56b20c4bc451fdb07dcbe36c29cc07fe1bcb7b07cfcd1d5d0ec67,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
53367a3faab6b07c39a54fb69d46ce96e06c79ba5dbabd4cfc60e9af76f3d43b,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
53367a3faab6b07c39a54fb69d46ce96e06c79ba5dbabd4cfc60e9af76f3d43b,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
7e2c4632001bd4dc963e85dbbc626725133cf42f8b3d63a3b148123868da66b7,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
7e2c4632001bd4dc963e85dbbc626725133cf42f8b3d63a3b148123868da66b7,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
970a27195edc406a4ff166868da8014cd5a4f167804031277f47fd83b3514453,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
970a27195edc406a4ff166868da8014cd5a4f167804031277f47fd83b3514453,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
9fe7c3c4815e37139aa78acdd1ba2287f585dcd4f17c6b8de92452ec98d4700b,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
9fe7c3c4815e37139aa78acdd1ba2287f585dcd4f17c6b8de92452ec98d4700b,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
a91c2c392c934901f5d03c084f88b0ba8a6c3275c6264aa50d8b0d30fe995a40,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
a91c2c392c934901f5d03c084f88b0ba8a6c3275c6264aa50d8b0d30fe995a40,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
c4819738a72c4da60e7c97ccd3e82df948f037b9a2d94e5e90532b46db64e7a8,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
c4819738a72c4da60e7c97ccd3e82df948f037b9a2d94e5e90532b46db64e7a8,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
c6bbfcd163c675998ee4eb0db6af814f1562abf5c0cf2531589a17ce858acb0c,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
c6bbfcd163c675998ee4eb0db6af814f1562abf5c0cf2531589a17ce858acb0c,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
d1d758991157d093564c4219c3aa6c9cea097904cc591511daa259821a94ea95,-1,1,1,351.31838695,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
d1d758991157d093564c4219c3aa6c9cea097904cc591511daa259821a94ea95,-1,0,1,0.10539333,1568634795,Ticket,3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778
3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778,1,7,1,351.31838695,1568634652,Regular,a7133cde9cd0e8172ed51f2366d8f11f549e77a2794e6a0e085d839dae656782
3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778,1,14,1,0.10539333,1568634652,Regular,7e2c4632001bd4dc963e85dbbc626725133cf42f8b3d63a3b148123868da66b7
3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778,1,15,1,351.31838695,1568634652,Regular,7e2c4632001bd4dc963e85dbbc626725133cf42f8b3d63a3b148123868da66b7
3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778,1,36,1,0.10539333,1568634652,Regular,9fe7c3c4815e37139aa78acdd1ba2287f585dcd4f17c6b8de92452ec98d4700b
3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778,1,37,1,351.31838695,1568634652,Regular,9fe7c3c4815e37139aa78acdd1ba2287f585dcd4f17c6b8de92452ec98d4700b
3d14f876415ac86e32d459e8d6b2de7bd1ca6b879157c47775fdd05611747778,1,20,1,0.10539333,1568634652,Regular,c6bbfcd163c675998ee4eb0db6af814f1562abf5c0cf2531589a17ce858acb0c
