tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1dd7e9e5e54a3bf933c58e3c19f5d7e0fb33921507d8d5775792e2f122e3ef,-1,1,1,94.57712045,1547641155,Vote,13147f236a7727bd1ef4f433fff033fcbf8873910dc819564c88415f3d37b371
a73f1d1a781e744706f4645c742723ce4241ec91a8ce780804aa7fc571d21af9,-1,1,1,94.57712045,1547377753,Vote,f63e41bcdc9816bb50f975cee04639f638e4ffd5b1f3b19ec7b53039a4513483
37fd571ddfb2a81fce7e74a6637ab100ebb205be1158e0e9fa38112ed8a55a4d,-1,1,1,94.57712045,1546838883,Vote,43f80896898d5246b457e803bd12da1cb24996efffbe2380479e3f63219849fd
66ef422a0b33060906ee4f6568ded431ecd6b1f1abcbed349a2b395352476b67,-1,1,1,94.57712045,1546649502,Vote,1fd10cf277eab431382296614a1c0ead254790be665acf0fa143b7d7ee1c2bcc
fff7239740beb271cee60b5bb2d7d9181ccd16be3ff6a29a81ec84ae95e08553,-1,1,1,94.57712045,1546579666,Vote,a56b61d0df37882a12c1c03b70c514be8852d17171cf7fd204e0ace9897eaa89
ae5be9c099550e705177846e9635d86c2c6b787e9fa3e568a79ccba8ab5d5ee1,-1,1,1,94.57712045,1546518663,Vote,9e278b49865f412f1a7fb7baa0c7f7bc62dce63932f1680b8ca0c0645fde51ae
107c63c6e37c8b7a26abfec3db35e3e32be876b3fb4722e2bad0ea9c00b9e623,-1,1,1,94.57712045,1546424024,Vote,5d9a9b44a0dee1bf9303451d0fe1095d78a5f444021f46308de28f83483a6cf7
13147f236a7727bd1ef4f433fff033fcbf8873910dc819564c88415f3d37b371,1,0,1,94.57712045,1546121586,Ticket,cb1dd7e9e5e54a3bf933c58e3c19f5d7e0fb33921507d8d5775792e2f122e3ef
1fd10cf277eab431382296614a1c0ead254790be665acf0fa143b7d7ee1c2bcc,1,0,1,94.57712045,1546121586,Ticket,66ef422a0b33060906ee4f6568ded431ecd6b1f1abcbed349a2b395352476b67
43f80896898d5246b457e803bd12da1cb24996efffbe2380479e3f63219849fd,1,0,1,94.57712045,1546121586,Ticket,37fd571ddfb2a81fce7e74a6637ab100ebb205be1158e0e9fa38112ed8a55a4d
5d9a9b44a0dee1bf9303451d0fe1095d78a5f444021f46308de28f83483a6cf7,1,0,1,94.57712045,1546121586,Ticket,107c63c6e37c8b7a26abfec3db35e3e32be876b3fb4722e2bad0ea9c00b9e623
9e278b49865f412f1a7fb7baa0c7f7bc62dce63932f1680b8ca0c0645fde51ae,1,0,1,94.57712045,1546121586,Ticket,ae5be9c099550e705177846e9635d86c2c6b787e9fa3e568a79ccba8ab5d5ee1
a56b61d0df37882a12c1c03b70c514be8852d17171cf7fd204e0ace9897eaa89,1,0,1,94.57712045,1546121586,Ticket,fff7239740beb271cee60b5bb2d7d9181ccd16be3ff6a29a81ec84ae95e08553
f63e41bcdc9816bb50f975cee04639f638e4ffd5b1f3b19ec7b53039a4513483,1,0,1,94.57712045,1546121586,Ticket,a73f1d1a781e744706f4645c742723ce4241ec91a8ce780804aa7fc571d21af9
