tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,-1,4,1,37.95887817,1553661823,Regular,7844cd0527c58c7a08732ba3b1ff7b2f737b7b14cec32259c0523967464a9ac3
a1f3d01365d67e9342c5d5c40ef30ecbd2cb874b47404dcc87522cb5fd613eae,-1,25,1,37.95887817,1553652596,Regular,8ef9e787178352d5d1ed5c856295724fb397c46477c3d095819fa2fee1730cb5
97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba,-1,27,1,37.95887817,1553633438,Regular,447badbaac87810a60187d8da46bdc21419f7901525cd53bdd8ec7a161881a5e
447badbaac87810a60187d8da46bdc21419f7901525cd53bdd8ec7a161881a5e,1,2,1,37.95887817,1553308043,Vote,97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba
8ef9e787178352d5d1ed5c856295724fb397c46477c3d095819fa2fee1730cb5,1,2,1,37.95887817,1553251848,Vote,a1f3d01365d67e9342c5d5c40ef30ecbd2cb874b47404dcc87522cb5fd613eae
7844cd0527c58c7a08732ba3b1ff7b2f737b7b14cec32259c0523967464a9ac3,1,2,1,37.95887817,1552814778,Vote,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
95e8d36e4e0ff3d46a557caec2538f9b1c57461b74bc8b37d473b7d11481a297,-1,3,1,37.95887817,1552770038,Regular,4cfd54ec784b57384f6acf220fcd07936a1c19d43475e92d09de074fdf8d2f8d
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,21,1,37.95887817,1552759183,Regular,5613f2242fc3dcf6bc953d5b3e5c1aa669c0b7c5b3717a845b2a31eb333af48d
5613f2242fc3dcf6bc953d5b3e5c1aa669c0b7c5b3717a845b2a31eb333af48d,1,2,1,37.95887817,1552651376,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
4cfd54ec784b57384f6acf220fcd07936a1c19d43475e92d09de074fdf8d2f8d,1,2,1,37.95887817,1552507936,Vote,95e8d36e4e0ff3d46a557caec2538f9b1c57461b74bc8b37d473b7d11481a297
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,-1,35,1,37.95887817,1552154011,Regular,9b0948bcb68d827ece50abd58e6a67050c17e0dc0c07bf2b2def296b577e9882
9b0948bcb68d827ece50abd58e6a67050c17e0dc0c07bf2b2def296b577e9882,1,2,1,37.95887817,1551831563,Vote,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
a408945007c0251097ff42344d8d3979fd1994163a7b8a0eb6cf264402441a5c,-1,0,1,142.21026835,1551267351,Regular,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,20,1,142.21026835,1551267308,Regular,a408945007c0251097ff42344d8d3979fd1994163a7b8a0eb6cf264402441a5c
