tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056190a20d2f1c9ec00d855abbbd37f94c9854f104a66ed826efe6243d9c1b76,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
056190a20d2f1c9ec00d855abbbd37f94c9854f104a66ed826efe6243d9c1b76,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
0d5e5ea4b7a2f25001c1a4757834c1eef1f65fcf8ae8e28ae3f031f9be841385,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
0d5e5ea4b7a2f25001c1a4757834c1eef1f65fcf8ae8e28ae3f031f9be841385,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
16c1d4c1c862dbea8c0800692a90aebe7500bd12f250e7a838de4adc9eb404e3,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
16c1d4c1c862dbea8c0800692a90aebe7500bd12f250e7a838de4adc9eb404e3,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
1adbf8f2632373d673286ccd48dbbfd2a6cc965b52dd1471f9a5a57e0d5923c9,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
1adbf8f2632373d673286ccd48dbbfd2a6cc965b52dd1471f9a5a57e0d5923c9,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
1b333ca9ea4217e958c6ace14f0cbf9f7bbea3516ee7d4b2cbe20060c3d617ba,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
1b333ca9ea4217e958c6ace14f0cbf9f7bbea3516ee7d4b2cbe20060c3d617ba,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
2c0da3baf99340cc17ae681354d9b277581da86f79501beec3f41e747b24011e,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
2c0da3baf99340cc17ae681354d9b277581da86f79501beec3f41e747b24011e,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
32390d49dfda707ce794421acde1bc7bb6d08ccf0ef8f0388557445ebf334704,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
32390d49dfda707ce794421acde1bc7bb6d08ccf0ef8f0388557445ebf334704,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
5eecb3b59f61dd8f5f820c14cfa15995e6762c65a031b8541aa43e5158798ca8,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
5eecb3b59f61dd8f5f820c14cfa15995e6762c65a031b8541aa43e5158798ca8,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
69a958c48a29a009bdbdac296e7ee4152ec6456865e1ffd2729dd062b7bbed94,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
69a958c48a29a009bdbdac296e7ee4152ec6456865e1ffd2729dd062b7bbed94,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
7e7a8fd5a3627fb26a80efabb300fb9621d580058db5b01289ae68ac6f46e363,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
7e7a8fd5a3627fb26a80efabb300fb9621d580058db5b01289ae68ac6f46e363,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
7fb49c97ffc5080bb0f35b36b366fc1fc20b7efeb18affe3a3408abb0920fdde,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
7fb49c97ffc5080bb0f35b36b366fc1fc20b7efeb18affe3a3408abb0920fdde,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
91c09c01981c9dca2ba56ef7a97ea1db7b145e82c87279df421d0c66aeaefce6,-1,1,1,25.54110901,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
91c09c01981c9dca2ba56ef7a97ea1db7b145e82c87279df421d0c66aeaefce6,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
ab0c7126e43e0bc31e7cc2230e6277f46a746cf2a4cca6f8c9905aa7ead8c817,-1,0,1,0.02884844,1670701344,Ticket,6077de65c3e1eceaf1636d350cbcb2ddb0c7d25c952850c0c0c5dccbdac1c575
