tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,20,1,70.50966905,1581264905,Regular,6f03261d8e51d1e0eced354d234ecb67ef16d44ea6dd63cb59db26dcec3d0b12
6f03261d8e51d1e0eced354d234ecb67ef16d44ea6dd63cb59db26dcec3d0b12,1,3,1,70.50966905,1575899953,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7,-1,45,1,70.55089905,1575575587,Regular,880112c12493edf963c7192eae689a1dad7d92f46af8a3c72c41eef13ab7dff9
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,49,1,70.55089905,1575575459,Regular,e1ef3be0bd62d7a432e4db4126fac7a9bd5e55c65fc4ec9e6a5ec1c920a59dc0
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,54,1,70.55089905,1575575459,Regular,974ef5d7c04f7d5eec5ccabce6109e130d6f67efe5f35011af88e6d79123c2c5
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,28,1,70.55089905,1575575459,Regular,d2113ad52ad7298689bb14c80f99f5b75693470163e4701372acb7aa960d87a6
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,45,1,70.55089905,1575575459,Regular,a39d7482c11e46a3b779472d0870ea85efcefb3e4de100a46b47815275a9d2bc
41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8,-1,11,1,70.55089905,1575574046,Regular,ec63d498ccdb60476b1a03758c05588956d0917d3ce82faadffe26a6a8b9e470
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,12,1,70.55089905,1575561778,Regular,85b61ba8ff7d551d49e5d33e26333427115a23c6935a6503cb12ff6c4c85e40f
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,42,1,70.55089905,1575561778,Regular,ba4f9f4492cd169cd8dee68bb2367c823b09cee91f5cb15fd0d0f5643997d535
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,48,1,70.55089905,1575561778,Regular,f3c93b51d629b7299e1fa1a57302c98ef705a7a3fc83beb29e0003f01406463b
f3c93b51d629b7299e1fa1a57302c98ef705a7a3fc83beb29e0003f01406463b,1,3,1,70.55089905,1575251293,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
974ef5d7c04f7d5eec5ccabce6109e130d6f67efe5f35011af88e6d79123c2c5,1,3,1,70.55089905,1575227417,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
a39d7482c11e46a3b779472d0870ea85efcefb3e4de100a46b47815275a9d2bc,1,3,1,70.55089905,1574955108,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
ec63d498ccdb60476b1a03758c05588956d0917d3ce82faadffe26a6a8b9e470,1,3,1,70.55089905,1574442967,Vote,41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8
e1ef3be0bd62d7a432e4db4126fac7a9bd5e55c65fc4ec9e6a5ec1c920a59dc0,1,3,1,70.55089905,1574394342,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
85b61ba8ff7d551d49e5d33e26333427115a23c6935a6503cb12ff6c4c85e40f,1,3,1,70.55089905,1574285292,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
d2113ad52ad7298689bb14c80f99f5b75693470163e4701372acb7aa960d87a6,1,3,1,70.55089905,1574077970,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
ba4f9f4492cd169cd8dee68bb2367c823b09cee91f5cb15fd0d0f5643997d535,1,3,1,70.55089905,1574019151,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
880112c12493edf963c7192eae689a1dad7d92f46af8a3c72c41eef13ab7dff9,1,3,1,70.55089905,1574011958,Vote,0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7
