tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195dd0a979d0ddafcd35bf12cdc07a739ad6bef36aca61ab807da0f09d20f164,-1,0,1,34.76444584,1534109150,Ticket,5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369
7ab005ecdcc6a4680d14b3d16fc7a21bfc08070edf475375c162f74e7ac47569,-1,0,1,34.76444584,1534109150,Ticket,5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369
a37ce0ddefe151764900358101deb8c7e87d9c1a3f301c9337d4093181c9d5bf,-1,0,1,34.76444584,1534109150,Ticket,5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369
aa7636a6f4cd5eb74cd398a4121c56e6fcecf1c364f4c4db9a45999d3c66d592,-1,0,1,34.76444584,1534109150,Ticket,5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369
b58acd1753b639b9b94ff1020085defd10b7fd7d4620b1eb2f28a3cd0fe7e675,-1,0,1,34.76444584,1534109150,Ticket,5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369
5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369,1,0,1,34.76444584,1534109058,Regular,195dd0a979d0ddafcd35bf12cdc07a739ad6bef36aca61ab807da0f09d20f164
5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369,1,2,1,34.76444584,1534109058,Regular,a37ce0ddefe151764900358101deb8c7e87d9c1a3f301c9337d4093181c9d5bf
5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369,1,3,1,34.76444584,1534109058,Regular,aa7636a6f4cd5eb74cd398a4121c56e6fcecf1c364f4c4db9a45999d3c66d592
5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369,1,4,1,34.76444584,1534109058,Regular,7ab005ecdcc6a4680d14b3d16fc7a21bfc08070edf475375c162f74e7ac47569
5bd7ce63287d1fa1f2aa0707d39470da1eb8e5dd8c818ffbff1676cfd6d1d369,1,1,1,34.76444584,1534109058,Regular,b58acd1753b639b9b94ff1020085defd10b7fd7d4620b1eb2f28a3cd0fe7e675
