tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1352c4922d7538cbd675755c51e07e13de0dd3ef4ab293578e241c3df105bba9,-1,3,1,217.17707857,1564570060,Regular,cba5a0a92e24124a9a94080635268f8afb525784fb0c5332f43193d3b3bb4753
cba5a0a92e24124a9a94080635268f8afb525784fb0c5332f43193d3b3bb4753,1,3,1,217.17707857,1564514822,Vote,1352c4922d7538cbd675755c51e07e13de0dd3ef4ab293578e241c3df105bba9
81f6f1f59fe11417b4fda4bc0e3e09846dd7270b8c54783682ccfb7fb19ec414,-1,14,1,217.22534286,1564496574,Regular,a9caed1eff46a2b6a099767498cde18395029e9814876267ae755fbd80ca3cf9
a3a91aac95ce191d39b57ec4a7cf0b6cdb5a81a982f46d3d30fad0c8c24dd631,-1,27,1,217.17707857,1564493723,Regular,be5bf85a9c7317e41014028a83043e814f8efb3585d495b68650e8a1c6b0d8ee
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,-1,6,1,217.22534286,1564491236,Regular,db1862ecb7d9b4db668d80a9ecc9683ff33085d1f7bda2280988b395969365db
90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5,-1,58,1,217.22534286,1564483419,Regular,9aa62734eed9b3eec6aa117b1922f225b578c7edab7631421ac06361773d9b8a
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,37,1,217.22534286,1564405656,Regular,c7f20217551886b8e4f37599f1b83bb21a0a0d592ad54cd123000b141cf47b5b
be5bf85a9c7317e41014028a83043e814f8efb3585d495b68650e8a1c6b0d8ee,1,3,1,217.17707857,1563558347,Vote,a3a91aac95ce191d39b57ec4a7cf0b6cdb5a81a982f46d3d30fad0c8c24dd631
c7f20217551886b8e4f37599f1b83bb21a0a0d592ad54cd123000b141cf47b5b,1,3,1,217.22534286,1563290685,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,135,1,217.22534286,1563019483,Regular,758ba3625d3ed1c9bdeb96906e430c15fff1386b67328fa641a8141b65799f57
5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067,-1,51,1,217.22534286,1562649743,Regular,2f82b2e9ff1bc2042dd99a0b7db3d4cfc66571bca8a2056bf66caf83bd5e421c
2f82b2e9ff1bc2042dd99a0b7db3d4cfc66571bca8a2056bf66caf83bd5e421c,1,3,1,217.22534286,1562143909,Vote,5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067
e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9,-1,124,1,203.29477323,1562042477,Regular,4b808e09da9b3a75883c2b476f985cdc1bc4c9b8c766959bcb9ed88331fa5620
9aa62734eed9b3eec6aa117b1922f225b578c7edab7631421ac06361773d9b8a,1,3,1,217.22534286,1561611183,Vote,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
4b808e09da9b3a75883c2b476f985cdc1bc4c9b8c766959bcb9ed88331fa5620,1,3,1,203.29477323,1561556755,Vote,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,13,1,217.22534286,1561540812,Regular,00c018cdd124a31e4bc9f042ef3b46c2a4a112a75dd66edbcadb7de5af6a4026
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,114,1,217.22534286,1561523305,Regular,5ccefbd4b3294872a98a1a3a7cb75bfc4033b82384cd6b4e12d1aeb2432c2d16
758ba3625d3ed1c9bdeb96906e430c15fff1386b67328fa641a8141b65799f57,1,3,1,217.22534286,1561371976,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
db1862ecb7d9b4db668d80a9ecc9683ff33085d1f7bda2280988b395969365db,1,3,1,217.22534286,1561213212,Vote,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
a9caed1eff46a2b6a099767498cde18395029e9814876267ae755fbd80ca3cf9,1,3,1,217.22534286,1561178059,Vote,81f6f1f59fe11417b4fda4bc0e3e09846dd7270b8c54783682ccfb7fb19ec414
5ccefbd4b3294872a98a1a3a7cb75bfc4033b82384cd6b4e12d1aeb2432c2d16,1,3,1,217.22534286,1561148496,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
00c018cdd124a31e4bc9f042ef3b46c2a4a112a75dd66edbcadb7de5af6a4026,1,3,1,217.22534286,1561118336,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
