tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,30,1,45.54028757,1635853301,Regular,536602efc6968480408cabd08fa90f164a00e1e516b9132211970a5a7c687ff9
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,385,1,45.573386,1635645068,Regular,ee70636d530886d26ade1a158034a4015ecde7430afd0984b03a1e76bd7293aa
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,28,1,45.54028756,1635198660,Regular,276a4bcf211763690324334f3287c7eaab4284e5379b21e099ea98fbfd1d5b55
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,84,1,45.54028756,1635080040,Regular,2f10f3cabf0ab6619d43ef7b03b47dcad24724f07f7624ca44c8793770d03b33
536602efc6968480408cabd08fa90f164a00e1e516b9132211970a5a7c687ff9,1,3,1,45.54028757,1593355248,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
2f10f3cabf0ab6619d43ef7b03b47dcad24724f07f7624ca44c8793770d03b33,1,3,1,45.54028756,1593275788,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
276a4bcf211763690324334f3287c7eaab4284e5379b21e099ea98fbfd1d5b55,1,3,1,45.54028756,1593208468,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
ee70636d530886d26ade1a158034a4015ecde7430afd0984b03a1e76bd7293aa,1,3,1,45.573386,1592607370,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
f3333e314fe7421174adea4fe9365c01b80f0f2e67da6d84313eadcc80d0aef5,-1,19,1,45.573386,1591841300,Regular,49dea0ca3f73a438f51c47cd9bb8766900be97990c3bd4010e037b6474c4c5e0
99204b55e5723cd871e7c8845c19ebd0f7fbd4810730e85a9b81f89dbd9b0017,-1,11,1,45.573386,1591817571,Regular,fd78052a187cc287af4de099146debf68932d0e2f8d83744ea46f43a5d3013a0
3c076ba015423b731d01be2f08508fce92dd95e2552c7b69a600717254b26adf,-1,1,1,45.57338601,1591810398,Regular,3c194491477052d387b1dfb73965fd997c9cc8ff4cdd5465561e666bcdd9413b
3c194491477052d387b1dfb73965fd997c9cc8ff4cdd5465561e666bcdd9413b,1,3,1,45.57338601,1591780678,Vote,3c076ba015423b731d01be2f08508fce92dd95e2552c7b69a600717254b26adf
49dea0ca3f73a438f51c47cd9bb8766900be97990c3bd4010e037b6474c4c5e0,1,3,1,45.573386,1591212413,Vote,f3333e314fe7421174adea4fe9365c01b80f0f2e67da6d84313eadcc80d0aef5
fd78052a187cc287af4de099146debf68932d0e2f8d83744ea46f43a5d3013a0,1,3,1,45.573386,1591105103,Vote,99204b55e5723cd871e7c8845c19ebd0f7fbd4810730e85a9b81f89dbd9b0017
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,-1,2,1,45.573386,1591103561,Regular,da22cec279c34ba82b45820704338922ff77567110b26e30ccff655dde171273
da22cec279c34ba82b45820704338922ff77567110b26e30ccff655dde171273,1,3,1,45.573386,1591034488,Vote,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
