tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cababf535aa68ded1af02fd58ee672d5bf1c73698470f0c52ffe3620bff8c42,-1,1,1,48.56185588,1537316661,Vote,d585424e8b90e329680564de2d9b903da07d7f82606778b6714655cf0673cee7
e3c7176ae4ebf1d37d481138042bd4ce54f5a4d1689be408eb5fd22062b9b15f,-1,1,1,48.56185588,1536967415,Vote,6908c379f790f55eab4d49d36d0601f3bc2070d1a7973ca2175622184e259f21
2c87a50d79810d22cefd9fe911b819e63c48c0d0347c1f1b494e55dd04b492a1,-1,1,1,48.56185588,1536601511,Vote,038c83e4f9cafde1563ee4a90f592a7309a41fc54ab86d29511f31544af5dfa9
7c6e18b6c6e1f119b71b180a0df153ba87ceb38b48dfcbd9aa4e1824cd11fb4a,-1,1,1,48.56185588,1535860407,Vote,5d59651e0b96050a032e5b78321bd0541f8a843bfe6e42241d7cc0e1727e9ddc
151681685cf4eeb8777bed9063309633094ff9eba990e9f90e826779e01d17b0,-1,1,1,48.56185588,1535814557,Vote,6956270039159743fe947a51e08dea1061bb5378b542dd9cf515387dd6d5e3bc
038c83e4f9cafde1563ee4a90f592a7309a41fc54ab86d29511f31544af5dfa9,1,0,1,48.56185588,1535170544,Ticket,2c87a50d79810d22cefd9fe911b819e63c48c0d0347c1f1b494e55dd04b492a1
5d59651e0b96050a032e5b78321bd0541f8a843bfe6e42241d7cc0e1727e9ddc,1,0,1,48.56185588,1535170544,Ticket,7c6e18b6c6e1f119b71b180a0df153ba87ceb38b48dfcbd9aa4e1824cd11fb4a
6908c379f790f55eab4d49d36d0601f3bc2070d1a7973ca2175622184e259f21,1,0,1,48.56185588,1535170544,Ticket,e3c7176ae4ebf1d37d481138042bd4ce54f5a4d1689be408eb5fd22062b9b15f
6956270039159743fe947a51e08dea1061bb5378b542dd9cf515387dd6d5e3bc,1,0,1,48.56185588,1535170544,Ticket,151681685cf4eeb8777bed9063309633094ff9eba990e9f90e826779e01d17b0
d585424e8b90e329680564de2d9b903da07d7f82606778b6714655cf0673cee7,1,0,1,48.56185588,1535170544,Ticket,5cababf535aa68ded1af02fd58ee672d5bf1c73698470f0c52ffe3620bff8c42
