tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f2477d172c81f61abda306c468e3ef49a2d9d39c08dd0ee1fda07ef3655026,-1,0,1,21.65765392,1712164699,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
9e7f0a4dede9a3ae3e4e7bb65ad1729a9fac79f83d46826b169ccf8b30d74d0e,-1,0,1,21.65765392,1712164699,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
e10cc1131f06bc91afb58e5a6134007f1edf339660d903732d79c203d17b1813,-1,0,1,21.65765392,1712164699,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
245fd3901a81416f76676d75cc60cfa46f4753d7ba3c013b3e14786ec670bf7e,-1,0,1,21.65765392,1712164215,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
bf06993bd7626417c05533e9f23613d9bd24ed038bdaf08196a6f12556cacf43,-1,0,1,21.65765392,1712164215,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
9221a4a5d04710ca1dece7c1135d5861057b6691dd61ca8fc8d09f9c59da61f3,-1,0,1,21.65765392,1712163620,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
13b17c2ec9f9fc975852eaa3887f9cf237bc3ff87e53cf6b5c48a45e83d4ce04,-1,0,1,21.65765392,1712163441,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
2687dea21dbe9212d4cdd3cc8ce2022674b4cf6ffed2034e47b833796d0dce8e,-1,0,1,21.65765392,1712163441,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
300f00b28d8c5e1b1f7f3a3d6e832480d87307b1d768433802a64ab8fd14e942,-1,0,1,21.65765392,1712163441,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
8ff4ab27a0c26d6095be63a6616766e018389b4e2e327cff2be991e7fad4789a,-1,0,1,21.65765392,1712163441,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
00e5a110a0eb07ab98c53dac6d0cab9c66f8ce4f3e91c7c1f3b5ad1019895b5a,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
0804be81675099deb86daddf8f81ad84ccb150055065c7b209d776d1c0873693,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
4ce344d4d1130a9ea8f67ce2bc676084c0c169fe40476f9cd6501edcd4de12c0,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
768ef2c9c61a18b778091a490edc2ef784d34b3d4688a28e5fd40c3508de0e54,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
820c284d0929915c317e75f463386debe0d025941ef1c8f904247b7540184819,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
9a11ae407b978d32d287f57662ffd11e66cdee894d64a976d6f7f7f0f9479177,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
9b961747e7f7400a98cd220d49fce59c9a0771a6e5a6e64c3dc7e5096cfb2daf,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
c7a4304af8d289e0d77d937360dec41eb82828a9e6c403a526de10ceb1ceab70,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
d1b38dfd6ee5b1a2b8698fc8e34548acd1279d97abd8772a0436d2986611ef32,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
fe3f4d3a5c4d28b6404d31d1099090f0e31158476c5980b8d1e621a594f97599,-1,0,1,21.65765392,1712163388,Ticket,a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804
a7896492d0ab884fd94c98cce70b545638dbbc32abcf05ac61e6e515954f5804,1,5,1,21.65765392,1712163009,Regular,9b961747e7f7400a98cd220d49fce59c9a0771a6e5a6e64c3dc7e5096cfb2daf
