tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5313127eafd78a2508f9ee55602245776713591c84b681fedc85dff53d5ee1da,-1,31,1,18.76067818,1667033831,Regular,58351e2c1b77bae7f00cdb427b02a1fcfcae6b3d39a812e01c8d4ee66ab49319
669924b58674eff32b076d8807b891e9a2193354695484b11cb711b944dd61fe,-1,22,1,18.76067818,1666776167,Regular,eed0917599ea70db9562849b64b214fea262a028285b01a2095cff8d58b44408
669924b58674eff32b076d8807b891e9a2193354695484b11cb711b944dd61fe,-1,24,1,18.76067818,1666776167,Regular,cb7a8212a9c5dd941c8cb0d3d7ccc9c657ed14912effb249c190a62c55e89308
cb7a8212a9c5dd941c8cb0d3d7ccc9c657ed14912effb249c190a62c55e89308,1,3,1,18.76067818,1664945014,Vote,669924b58674eff32b076d8807b891e9a2193354695484b11cb711b944dd61fe
eed0917599ea70db9562849b64b214fea262a028285b01a2095cff8d58b44408,1,3,1,18.76067818,1664731377,Vote,669924b58674eff32b076d8807b891e9a2193354695484b11cb711b944dd61fe
58351e2c1b77bae7f00cdb427b02a1fcfcae6b3d39a812e01c8d4ee66ab49319,1,3,1,18.76067818,1664489938,Vote,5313127eafd78a2508f9ee55602245776713591c84b681fedc85dff53d5ee1da
03199136583518a8c6d23195b36a53a1712786847f7644ceb5296834bf260558,-1,4,1,18.76067818,1664271733,Regular,b2b90e35b7d9a1125bcb022eeb2f1c3f3b5b3b40744b31f6a1ba490740ac6933
b2b90e35b7d9a1125bcb022eeb2f1c3f3b5b3b40744b31f6a1ba490740ac6933,1,3,1,18.76067818,1664236516,Vote,03199136583518a8c6d23195b36a53a1712786847f7644ceb5296834bf260558
69fbc98417f8ff2c61cf16cb51a4093e86a82a3ec53755d383d37593f1f86cdc,-1,41,1,18.77401916,1664006296,Regular,d0a8e84bde61fa9a2b7f629604729d777bc91f6f78eb36c38326d9a8608b78cd
c2ebb0a2f5e74b12f1807779f560341493bf529f570ad8ab7eddbe985ea67dad,-1,3,1,18.77401916,1663963738,Regular,945255f9de8f23c163c20024285f6feead6c1be186cfed56efebea0137130d25
d0a8e84bde61fa9a2b7f629604729d777bc91f6f78eb36c38326d9a8608b78cd,1,3,1,18.77401916,1663924677,Vote,69fbc98417f8ff2c61cf16cb51a4093e86a82a3ec53755d383d37593f1f86cdc
945255f9de8f23c163c20024285f6feead6c1be186cfed56efebea0137130d25,1,3,1,18.77401916,1663912325,Vote,c2ebb0a2f5e74b12f1807779f560341493bf529f570ad8ab7eddbe985ea67dad
99bb6f353c69056fcaa2b4b0107b2a18dc42b5ba57b6090a9cb4d555185f0fb3,-1,16,1,18.77401916,1663229018,Regular,20c2b7b1bf6090eb3406a0ee2bee5f91c7acae8f035d6ef6508841a1c0ad096d
20c2b7b1bf6090eb3406a0ee2bee5f91c7acae8f035d6ef6508841a1c0ad096d,1,3,1,18.77401916,1663162059,Vote,99bb6f353c69056fcaa2b4b0107b2a18dc42b5ba57b6090a9cb4d555185f0fb3
