tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,90,1,263.25262557,1597420823,Regular,b3e0e0578c53de6c444e0b2ca651ccf8e99070ff7074014fd3aa7e51855080e1
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,207,1,263.29658389,1597420762,Regular,3dfa0740ae51107de27fbbe93268b85ca7100e175082164e826e6aa0bdff18eb
5d1872bb0516fef24a74805951fad03b0182325e1d4dfd48ff9e48a218b20b96,-1,1,1,261.87159137,1574098022,Vote,7fdf8ef7adabd5d5be12bc5ea6fcdb9228cf22ab265f53d7eb6eef551e738bec
b3e0e0578c53de6c444e0b2ca651ccf8e99070ff7074014fd3aa7e51855080e1,1,2,1,263.25262557,1572669096,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
0859ccaf6c5c658cda9a2e1831c94adc37bba6cf2cea9d9d2b8a6014ed532675,-1,1,1,261.87159137,1572634402,Vote,66e09807281e5dcc0638fbc828eca39effed7b2ef809f46c0435f075730e14dd
8a80eb83408625dbc79a02bff5a24ae934d18ceb5c5584180608e06148142be8,-1,1,1,261.87159137,1571685748,Vote,5b0b6e9866d426d8d1ccba12deb884fcfe368d021f4208e1acc458c93d682b09
28ef1095fcb7280814694235da1e1a3ed612391970900f6d7df36ccc83b05457,-1,1,1,261.87159137,1571080231,Vote,cc404fc03367d79ad307f5a4c6606da80b074c4cfcd50c29f1b1df7e3e2f9f35
5972de0d5988e95dc0e87492530fe107aca3d7535d3984a9abe1e8bc1a508c4a,-1,1,1,261.87159137,1571032130,Vote,b6d39e75a14386a48705575375a49a2e9a3f05d791e5543ca79e6cfaa00ce56c
0c13088b2f8792182c2db891cc52ebf49488c948a7b8fbb9600159e435f5bfa5,-1,1,1,261.87159137,1571017186,Vote,9e874c74203cb887847a3f1d496a2ca0c2e47b7189d04bf45038c9c1d29dcb2a
dee0084ed6c8c6286b3bf0d66655c168080d94c3b7aba1340834fbbadfd35f04,-1,1,1,261.87159137,1570648116,Vote,492db0b3ce8a1f41dfa922c22c147ed7e5bd18dac53f5bbe0392a478f93dfc8a
0eb9a3526462845dd68bf6aeb268846a166617b0deed10ee52099ca4e6244df9,-1,1,1,261.87159137,1570640837,Vote,2877cd2178faa34a1bb88e06283e3508005409f84caefd682a59754285ecaaa1
86122b15ea4b5448aaddb503131820bdfd528dfc7e8895df3e7c465cb3bc1618,-1,1,1,261.87159137,1570475346,Vote,8b457f912d9fe2fefaa82164f02ebccf6b1794a60a0193de9c97ef91d47f7a99
a634e93fea9eb177aa9c1fb72842039c29a66c7463a19a19579e08a694fcc458,-1,4,1,263.29658389,1570436636,Regular,fb9ce5454cfb24dc1e5fe69b9a824957d61fbd3ba0697104647ddd42ddc1683a
fb9ce5454cfb24dc1e5fe69b9a824957d61fbd3ba0697104647ddd42ddc1683a,1,2,1,263.29658389,1570396079,Vote,a634e93fea9eb177aa9c1fb72842039c29a66c7463a19a19579e08a694fcc458
4d6c49831e903f64f885d9ce69da58699a055e5c8f56b82c6ff5a672fa4d2066,-1,1,1,261.87159137,1570330428,Vote,2de22e06beb9c3909eabe1a97f52e352cfc53919274b89340d7666558c4e1e26
c3e930bafb5be285580dc55afe914be392b328078a388ab1bf642917ac757b56,-1,1,1,261.87159137,1570264755,Vote,c435baebc5495be8ce5e4cff66354be50a51aaa7efa83ab25cf68e8629a32043
3dfa0740ae51107de27fbbe93268b85ca7100e175082164e826e6aa0bdff18eb,1,2,1,263.29658389,1570240328,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
96223064f20220e17b8759dfa75cff98d0fa410e3f45d16fcc4005b10af98224,-1,14,1,263.29658389,1570240328,Regular,5e2da5c651a6b7d45a5a0f2e06955c5a4dba98f4520142108934b1143a258828
