tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6bfc0f0d07410afef81137218175681eeecb41a0fe46a84500aca8ab772508,-1,0,1,0.111974,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
1a6bfc0f0d07410afef81137218175681eeecb41a0fe46a84500aca8ab772508,-1,1,1,245.07056463,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
1cffca1ceb36d28568a78b450616136d0e27b5b5da4c43e8f88a447f8b511327,-1,1,1,245.07056463,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
1cffca1ceb36d28568a78b450616136d0e27b5b5da4c43e8f88a447f8b511327,-1,0,1,0.111974,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
3810e7ec7fc0ef3fe5238a00bc6c78bb9e70984a66fdde7656d552c3cdff738c,-1,0,1,0.111974,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
3810e7ec7fc0ef3fe5238a00bc6c78bb9e70984a66fdde7656d552c3cdff738c,-1,1,1,245.07056463,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
4f3282a2742e99782039ddb1ce35ab7f82d731ac3f3a559cc6687762a86aab06,-1,0,1,0.111974,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
4f3282a2742e99782039ddb1ce35ab7f82d731ac3f3a559cc6687762a86aab06,-1,1,1,245.07056463,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
5b9903d7ffff09c7b8030d35d92242577b8656e7d4dcdb702c552b598c3b5e9e,-1,1,1,245.07056463,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
5b9903d7ffff09c7b8030d35d92242577b8656e7d4dcdb702c552b598c3b5e9e,-1,0,1,0.111974,1563884427,Ticket,be3fe5ef05c239254f37b92b792e85a782ced48b76993a73ad92c1cc8fb25eb6
