tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,207,1,288.91841675,1597444894,Regular,072b6a0a77c443963fc81ae3c9dd6f002ec2dd0602dceaf890383388bc78cb2f
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,145,1,288.91841675,1597444894,Regular,6c16cc13872851f9d25fbe95dd6375cb4b803823e6c6104d6bdf0f5b9214e0ee
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,83,1,290.29967095,1597422488,Regular,6d9cd4f4b0f159defdf7e1324f8f62e970afcefb8d5d8b6edc7d2f78d9f0e2d7
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,11,1,113.4824046,1597420615,Regular,e6a27604059932759e6962f86121b9463d837af458254b71b567e18c6e93b5e3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,43,1,290.29967095,1597420615,Regular,81f4398d03809523869b866e88edd2911ac407953175dc6267b4b7afee5399f2
6c16cc13872851f9d25fbe95dd6375cb4b803823e6c6104d6bdf0f5b9214e0ee,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
072b6a0a77c443963fc81ae3c9dd6f002ec2dd0602dceaf890383388bc78cb2f,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
30349ddba33a4f403bc42bb4e1c6ef8efb21f96297971bfef3c549a4ff72f803,-1,1,1,290.25706866,1575626979,Regular,2f849f6aec5fb8a23f85f13372a7a18dd27f320e6e78860e6617799b85d71042
2f849f6aec5fb8a23f85f13372a7a18dd27f320e6e78860e6617799b85d71042,1,2,1,290.25706866,1575574046,Vote,30349ddba33a4f403bc42bb4e1c6ef8efb21f96297971bfef3c549a4ff72f803
81f4398d03809523869b866e88edd2911ac407953175dc6267b4b7afee5399f2,1,2,1,290.29967095,1571861420,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
6d9cd4f4b0f159defdf7e1324f8f62e970afcefb8d5d8b6edc7d2f78d9f0e2d7,1,2,1,290.29967095,1571722049,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
72b7ccb9729f9a90b5f97b9976ef13e4f2e197c61b6b8926ad4cc76015b64a74,-1,1,1,290.29967095,1571546856,Regular,d90728074ebe8bb659de92e816cccaa701145f1cc37387cd2571d8f3f5f21849
d90728074ebe8bb659de92e816cccaa701145f1cc37387cd2571d8f3f5f21849,1,2,1,290.29967095,1571513862,Vote,72b7ccb9729f9a90b5f97b9976ef13e4f2e197c61b6b8926ad4cc76015b64a74
e6a27604059932759e6962f86121b9463d837af458254b71b567e18c6e93b5e3,1,20,1,113.4824046,1571249471,Regular,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
