tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,22,1,253.53015432,1566893262,Regular,ac687b00943bcfe03e1377a5687cdd61c365e5d8a43ef0af18c54779fbe1a56e
ac687b00943bcfe03e1377a5687cdd61c365e5d8a43ef0af18c54779fbe1a56e,1,3,1,253.53015432,1566843995,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,123,1,253.5769417,1565709481,Regular,9778cfd13a5c8fd122af291d87c7606589722dafc56d2232d395db7d031d4fad
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,53,1,253.5769417,1565709481,Regular,4a0492625985c0072438219a5aa9a3c1b2b8aef9bf6eb38f2983df6f81b6a468
4a0492625985c0072438219a5aa9a3c1b2b8aef9bf6eb38f2983df6f81b6a468,1,3,1,253.5769417,1565568572,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
9778cfd13a5c8fd122af291d87c7606589722dafc56d2232d395db7d031d4fad,1,3,1,253.5769417,1565487685,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,139,1,253.5769417,1565431808,Regular,b1dfd246a52ce771f341d16ea0c07f612a0328e88218fc3d28cc5bb3a8be35c7
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,46,1,253.5769417,1565126663,Regular,2b42c27606d4f2e7d09947bb6fbd5ad0b6310812e9e280f686e11b48104cf953
b1dfd246a52ce771f341d16ea0c07f612a0328e88218fc3d28cc5bb3a8be35c7,1,3,1,253.5769417,1565051652,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
2b42c27606d4f2e7d09947bb6fbd5ad0b6310812e9e280f686e11b48104cf953,1,3,1,253.5769417,1564836294,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
