tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056c6635f1801b46c8813c543741a96af2ba183028bf2b61dcc900c1175e3227,-1,1,1,20.58637377,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
056c6635f1801b46c8813c543741a96af2ba183028bf2b61dcc900c1175e3227,-1,0,1,0.05972324,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
1f3cb844e1ac0811884401726db3187ccf26cbd1e79cc5db46b14ac2df6218cc,-1,0,1,0.05972324,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
1f3cb844e1ac0811884401726db3187ccf26cbd1e79cc5db46b14ac2df6218cc,-1,1,1,20.58637377,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
9ba34768dc1eb284d01ed85fb30c54403e57140fa0a3748ff45b7b247e97fe96,-1,1,1,20.58637377,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
9ba34768dc1eb284d01ed85fb30c54403e57140fa0a3748ff45b7b247e97fe96,-1,0,1,0.05972324,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
ad4a8bb2247fc5e42d894d24b6542e04b720b6edc874b8dca8e64b35ebbf7938,-1,0,1,0.05972324,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
ad4a8bb2247fc5e42d894d24b6542e04b720b6edc874b8dca8e64b35ebbf7938,-1,1,1,20.58637377,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
bf65b9e215b73d51890bd12d7fcdf719db26e87e592b516839c6be29b4a921ed,-1,1,1,20.58637377,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
bf65b9e215b73d51890bd12d7fcdf719db26e87e592b516839c6be29b4a921ed,-1,0,1,0.05972324,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
d87d3a71b6e1eaeee942dfc7df1f96cbdb6612aec50d3600ed7ea019bfeb7475,-1,1,1,20.58637377,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
d87d3a71b6e1eaeee942dfc7df1f96cbdb6612aec50d3600ed7ea019bfeb7475,-1,0,1,0.05972324,1612531271,Ticket,03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,9,1,20.58637377,1612531269,Regular,9ba34768dc1eb284d01ed85fb30c54403e57140fa0a3748ff45b7b247e97fe96
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,4,1,0.05972324,1612531269,Regular,ad4a8bb2247fc5e42d894d24b6542e04b720b6edc874b8dca8e64b35ebbf7938
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,5,1,20.58637377,1612531269,Regular,ad4a8bb2247fc5e42d894d24b6542e04b720b6edc874b8dca8e64b35ebbf7938
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,2,1,0.05972324,1612531269,Regular,d87d3a71b6e1eaeee942dfc7df1f96cbdb6612aec50d3600ed7ea019bfeb7475
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,3,1,20.58637377,1612531269,Regular,d87d3a71b6e1eaeee942dfc7df1f96cbdb6612aec50d3600ed7ea019bfeb7475
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,10,1,0.05972324,1612531269,Regular,1f3cb844e1ac0811884401726db3187ccf26cbd1e79cc5db46b14ac2df6218cc
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,11,1,20.58637377,1612531269,Regular,1f3cb844e1ac0811884401726db3187ccf26cbd1e79cc5db46b14ac2df6218cc
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,0,1,0.05972324,1612531269,Regular,056c6635f1801b46c8813c543741a96af2ba183028bf2b61dcc900c1175e3227
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,1,1,20.58637377,1612531269,Regular,056c6635f1801b46c8813c543741a96af2ba183028bf2b61dcc900c1175e3227
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,6,1,0.05972324,1612531269,Regular,bf65b9e215b73d51890bd12d7fcdf719db26e87e592b516839c6be29b4a921ed
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,7,1,20.58637377,1612531269,Regular,bf65b9e215b73d51890bd12d7fcdf719db26e87e592b516839c6be29b4a921ed
03369ba3ee46ee6c87ed4e247cde95b87fccc78ee1e91764ff2e28a80927e986,1,8,1,0.05972324,1612531269,Regular,9ba34768dc1eb284d01ed85fb30c54403e57140fa0a3748ff45b7b247e97fe96
