tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,-1,26,1,196.94348018,1555903868,Regular,581cef6f9c8e4b4a991a23f0ad56ba4d64c77339555ee33d30a8637000e1a545
581cef6f9c8e4b4a991a23f0ad56ba4d64c77339555ee33d30a8637000e1a545,1,2,1,196.94348018,1555550806,Vote,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
f4d8b48cbb21181ec298314a670574782bd8928a8461c077e0b67c33b302f4db,-1,2,1,196.94348018,1554718985,Regular,c1e7b7857c84efe985105a90f208d7509ceb0017ea0a59dad2f2e82c500abe1f
c1e7b7857c84efe985105a90f208d7509ceb0017ea0a59dad2f2e82c500abe1f,1,2,1,196.94348018,1554685021,Vote,f4d8b48cbb21181ec298314a670574782bd8928a8461c077e0b67c33b302f4db
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,11,1,196.94348018,1554323407,Regular,77e8231b5b95acb27a736671b253dadb95e091ec53601fabb6ab4301317ceb61
9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b,-1,31,1,196.94348018,1554298487,Regular,966ed68a7913591d3163966edc737ef7494360bb9eefaeba592b2783c300471a
77e8231b5b95acb27a736671b253dadb95e091ec53601fabb6ab4301317ceb61,1,2,1,196.94348018,1553944294,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
966ed68a7913591d3163966edc737ef7494360bb9eefaeba592b2783c300471a,1,2,1,196.94348018,1553830552,Vote,9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b
f6f828aa5038f96a960e97f89db161d85479adf7bf4eafa591ea0494d88ddb05,-1,3,1,196.99821934,1552770038,Regular,dcc8a7cc9ef00fddb065eb636312e1261fd7dc3134233d39357bcd2a8530aed1
6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c,-1,10,1,223.90828066,1552512156,Regular,960f60a7a35fefa1c9221af7bcd6c71ebf5f631676e4b8c24c8cd27e4bbb1a97
dcc8a7cc9ef00fddb065eb636312e1261fd7dc3134233d39357bcd2a8530aed1,1,2,1,196.99821934,1552507230,Vote,f6f828aa5038f96a960e97f89db161d85479adf7bf4eafa591ea0494d88ddb05
960f60a7a35fefa1c9221af7bcd6c71ebf5f631676e4b8c24c8cd27e4bbb1a97,1,0,1,223.90828066,1552475861,Revocation,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e,-1,0,1,100.1786848,1552143113,Regular,f53960fbdd7547012d3fcd5802d3c1daafded334b52cf2fd859ddb20b3a7d53c
f53960fbdd7547012d3fcd5802d3c1daafded334b52cf2fd859ddb20b3a7d53c,1,20,1,100.1786848,1552142900,Regular,c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e
