tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01103645b7095bbf46c8684650ee03ff594e2325f80eb3f47cd795ec76f27bda,-1,1,1,134.88254311,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
01103645b7095bbf46c8684650ee03ff594e2325f80eb3f47cd795ec76f27bda,-1,0,1,0.1383733,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
04ffc44ae55c1ff8c1eee562ab4e5a95cf727993179d2ce53ddc4496268b9729,-1,0,1,0.1383733,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
04ffc44ae55c1ff8c1eee562ab4e5a95cf727993179d2ce53ddc4496268b9729,-1,1,1,134.88254311,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
07e93f6d5cb9e998e393fc340b1efc56389587a2ae90121d285c8630ec76d858,-1,1,1,134.88254311,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
07e93f6d5cb9e998e393fc340b1efc56389587a2ae90121d285c8630ec76d858,-1,0,1,0.1383733,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
13ddd216191ca8842562141b2a1aa16daba9c93bb77e844eb41d658cf0e7a11c,-1,0,1,0.1383733,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
13ddd216191ca8842562141b2a1aa16daba9c93bb77e844eb41d658cf0e7a11c,-1,1,1,134.88254311,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
16c7fef852a9b3874d5bf254c6bdf77381ace3a1149f1ba327d2af89eb0e8889,-1,0,1,0.1383733,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
16c7fef852a9b3874d5bf254c6bdf77381ace3a1149f1ba327d2af89eb0e8889,-1,1,1,134.88254311,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
184e812b9f60f28bce05c1e86debdf0efb775e146248842a8b4e89fe32c96b10,-1,1,1,134.88254311,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
184e812b9f60f28bce05c1e86debdf0efb775e146248842a8b4e89fe32c96b10,-1,0,1,0.1383733,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
2d222e77e42f966dacddd338b557dc1b1229deb51f3750f571e4b7c18bfa5ee9,-1,1,1,134.88254311,1547435848,Ticket,3920a66742479f4437e603876b39e7562d8ba5c4e811cea03cfc8ddeb7504951
