tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff5a0b62dfad9a1c61287cbf02c2361bc1d71430aa383d0dadd455fa5f30e43,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
0ff5a0b62dfad9a1c61287cbf02c2361bc1d71430aa383d0dadd455fa5f30e43,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
10a7a8bb2745170e115c5c1622890449fd0f163b406a515fa01ca84545182319,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
10a7a8bb2745170e115c5c1622890449fd0f163b406a515fa01ca84545182319,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
2511d80b542a40fb61145704560d08577f12d689a50c82cf23059586f38a855f,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
2511d80b542a40fb61145704560d08577f12d689a50c82cf23059586f38a855f,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
3b8367e57b384bc1f4be4ffb53c7cfbbc99f37f83d03730c95f97f78b3bfedfe,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
3b8367e57b384bc1f4be4ffb53c7cfbbc99f37f83d03730c95f97f78b3bfedfe,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
440672d7ed23bd2e3c03f5209e3addce1d3e8df1679c5f49ad8cf2b45045d1b1,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
440672d7ed23bd2e3c03f5209e3addce1d3e8df1679c5f49ad8cf2b45045d1b1,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
4f97a5515cced63d912c14d899b93b9fa07fc57e071f65991e28f2231a52d4a1,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
4f97a5515cced63d912c14d899b93b9fa07fc57e071f65991e28f2231a52d4a1,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
5a68fb52848e2d848533569f94b2e207dc3ad826706702a32369dc4e2d14f0ac,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
5a68fb52848e2d848533569f94b2e207dc3ad826706702a32369dc4e2d14f0ac,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
685b12ffd445b3b6618529bc26a364113b3afe4762b81f52cb5d7981382f99fe,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
685b12ffd445b3b6618529bc26a364113b3afe4762b81f52cb5d7981382f99fe,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
6bda168f20aa5f9a53a28ff585e64356aad2d6baef09d65e3e435d925985852e,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
6bda168f20aa5f9a53a28ff585e64356aad2d6baef09d65e3e435d925985852e,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
716d3b9ab22b519708c6bcc20cac800bce20b809dfa689aadb4b74feff9c98a7,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
716d3b9ab22b519708c6bcc20cac800bce20b809dfa689aadb4b74feff9c98a7,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
9c81189471b79c5e8803c80786e103f27fedc2d6f523c8cd784351d72f220d80,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
9c81189471b79c5e8803c80786e103f27fedc2d6f523c8cd784351d72f220d80,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
ad38f3ce5a4085d53807b89e141b466faac404e402114eca99d05a1fafa0b534,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
ad38f3ce5a4085d53807b89e141b466faac404e402114eca99d05a1fafa0b534,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
cc4c7495cd8a18ed4826a7b7c052b0fe9b379c60ec9d9164c3fdc28626af7783,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
cc4c7495cd8a18ed4826a7b7c052b0fe9b379c60ec9d9164c3fdc28626af7783,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
d6aef92f7d27dae5f4899b74a7093d179cfee42aaf30d70acc863ac7932ff192,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
d6aef92f7d27dae5f4899b74a7093d179cfee42aaf30d70acc863ac7932ff192,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
da6b6abc7b70ee3b2d3c8a30f753ec28002eb3f00610d5555355372c9cddd3e5,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
da6b6abc7b70ee3b2d3c8a30f753ec28002eb3f00610d5555355372c9cddd3e5,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
de21478cde989568faf116961c0be9dc5d2d1d68d26884696cd3c44d3386163e,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
de21478cde989568faf116961c0be9dc5d2d1d68d26884696cd3c44d3386163e,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
f0f999c067fe6775ead02639ac320f48b10c32161b91698517a3709347ba57d0,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
f0f999c067fe6775ead02639ac320f48b10c32161b91698517a3709347ba57d0,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
f576afa5d24d34dbd3b12d0cefe31222192906c9e46160ec2a2ae8f9057eb068,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
f576afa5d24d34dbd3b12d0cefe31222192906c9e46160ec2a2ae8f9057eb068,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
ff4d18d31ea57b3c52072184425a80c1a0bc129b283af364cc2142d2599b19b7,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
ff4d18d31ea57b3c52072184425a80c1a0bc129b283af364cc2142d2599b19b7,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
ffc25af60798ef8af34d840acd6abd2ea2e9dac2d3a6f1bfcfff303edae53f17,-1,1,1,400.21641048,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
ffc25af60798ef8af34d840acd6abd2ea2e9dac2d3a6f1bfcfff303edae53f17,-1,0,1,0.1232558,1556440804,Ticket,34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,13,1,400.21641048,1556440654,Regular,da6b6abc7b70ee3b2d3c8a30f753ec28002eb3f00610d5555355372c9cddd3e5
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,14,1,0.1232558,1556440654,Regular,9c81189471b79c5e8803c80786e103f27fedc2d6f523c8cd784351d72f220d80
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,15,1,400.21641048,1556440654,Regular,9c81189471b79c5e8803c80786e103f27fedc2d6f523c8cd784351d72f220d80
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,8,1,0.1232558,1556440654,Regular,d6aef92f7d27dae5f4899b74a7093d179cfee42aaf30d70acc863ac7932ff192
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,9,1,400.21641048,1556440654,Regular,d6aef92f7d27dae5f4899b74a7093d179cfee42aaf30d70acc863ac7932ff192
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,20,1,0.1232558,1556440654,Regular,4f97a5515cced63d912c14d899b93b9fa07fc57e071f65991e28f2231a52d4a1
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,21,1,400.21641048,1556440654,Regular,4f97a5515cced63d912c14d899b93b9fa07fc57e071f65991e28f2231a52d4a1
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,10,1,0.1232558,1556440654,Regular,cc4c7495cd8a18ed4826a7b7c052b0fe9b379c60ec9d9164c3fdc28626af7783
34d85a2ed246ed2075fe4a87386f3bc1d3240639732f6ad80f22accdef2e2889,1,11,1,400.21641048,1556440654,Regular,cc4c7495cd8a18ed4826a7b7c052b0fe9b379c60ec9d9164c3fdc28626af7783
