tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090b917f18dbfd5b3151f12f33fe36151a4431020a3b13193cacb6b31c5b527d,-1,0,1,0.04657631,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
090b917f18dbfd5b3151f12f33fe36151a4431020a3b13193cacb6b31c5b527d,-1,1,1,104.87133031,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
116a95a1b624ebe8d7864409d12786d1e4a27e9a1b4336cae79c903467bbd5a7,-1,0,1,0.04657631,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
116a95a1b624ebe8d7864409d12786d1e4a27e9a1b4336cae79c903467bbd5a7,-1,1,1,104.87133031,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
131d324040019700e7f928f4fa85203e6473da5d360f60ab0b0611c1f1f64516,-1,0,1,0.04657631,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
131d324040019700e7f928f4fa85203e6473da5d360f60ab0b0611c1f1f64516,-1,1,1,104.87133031,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
2a86d2c640c8910ad85c0cb663d1d87a57c2040d2a1d973aec332e4787a5e3e6,-1,1,1,104.87133031,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
2a86d2c640c8910ad85c0cb663d1d87a57c2040d2a1d973aec332e4787a5e3e6,-1,0,1,0.04657631,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
2ae720486077e0d7980ffcb926797caafdfe29816faa3ce24978669c5d4645fc,-1,1,1,104.87133031,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
2ae720486077e0d7980ffcb926797caafdfe29816faa3ce24978669c5d4645fc,-1,0,1,0.04657631,1633511110,Ticket,08b071ad12707d3efd788594f6f59a5d0ecd0397cbd758aeee41c10be6eda14c
