tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c,1,4,1,153.22269899,1551157463,Regular,d7886c629235aa8987dff8a7c65f5f436f2068cad32113c1e4a36387a1dac7e2
829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c,1,0,1,153.22269899,1551157463,Regular,d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10
829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c,1,1,1,153.22269899,1551157463,Regular,d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10
829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c,1,2,1,153.22269899,1551157463,Regular,d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10
829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c,1,3,1,153.22269899,1551157463,Regular,d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10
d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10,-1,6,1,153.22269899,1551157463,Regular,829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c
d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10,-1,7,1,153.22269899,1551157463,Regular,829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c
d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10,-1,8,1,153.22269899,1551157463,Regular,829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c
d6dbe68987e80e0de34f8ac273828dfc485fb6d0edf2bd57169d74b8f4f12a10,-1,9,1,153.22269899,1551157463,Regular,829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c
d7886c629235aa8987dff8a7c65f5f436f2068cad32113c1e4a36387a1dac7e2,-1,5,1,153.22269899,1551157463,Regular,829d0de844e691be84dd7a51da0eb2d8de4be5f9519421a1cc7afbcfcd2da37c
