tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074b44865268b0f2c1e7fe8d8682369e01a89fa25b75f7c96f22e6f2ce0aaaf7,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
074b44865268b0f2c1e7fe8d8682369e01a89fa25b75f7c96f22e6f2ce0aaaf7,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
1b9c84ca7ad52583e8720d296407cab8f92ba78b869f424235a673e60ccb7d1a,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
1b9c84ca7ad52583e8720d296407cab8f92ba78b869f424235a673e60ccb7d1a,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
20bfdc7f66f885553df7b7129d685de13cd832b1e6333e323f866f6dc8a3091b,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
20bfdc7f66f885553df7b7129d685de13cd832b1e6333e323f866f6dc8a3091b,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
21fe4c95fd23c495cef6967204b55b04b5457ce15931d3b61acdbdf533df71da,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
21fe4c95fd23c495cef6967204b55b04b5457ce15931d3b61acdbdf533df71da,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
26477a19d03991fcfeac9edbc24daf196a70cf9d53b36b62a43e21492cb2d535,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
26477a19d03991fcfeac9edbc24daf196a70cf9d53b36b62a43e21492cb2d535,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
2d6d243a951e8d9e2a803e99dec725f27073355308f78a76d9b1a33980090a12,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
2d6d243a951e8d9e2a803e99dec725f27073355308f78a76d9b1a33980090a12,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
44b9ce6995b4886c46f9d68806bf8b149dd0cbcf1fc0d24aa5ea263aabbe8bb8,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
44b9ce6995b4886c46f9d68806bf8b149dd0cbcf1fc0d24aa5ea263aabbe8bb8,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
53f15df813731c80e510a7bab278dea5a8fa4f4180d05f7a9ca15751e973f2ea,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
53f15df813731c80e510a7bab278dea5a8fa4f4180d05f7a9ca15751e973f2ea,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
7ea53c0390c9ddc8cc76318abe6fdf4a5287427585358e1894acf9305a3b6cc7,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
7ea53c0390c9ddc8cc76318abe6fdf4a5287427585358e1894acf9305a3b6cc7,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
8a857a6677cf45f02216e865e97d8517fce7af50904004d849439ffe6a32bc22,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
8a857a6677cf45f02216e865e97d8517fce7af50904004d849439ffe6a32bc22,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
8e77df721b10f660b5a08b7d5cf9ac3fc4abf81110862948330616bde67a8ebd,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
8e77df721b10f660b5a08b7d5cf9ac3fc4abf81110862948330616bde67a8ebd,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
92c09185fe929e077496f17eeaad13ffcc1295b2537c57a143c0b6a3509d4fad,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
92c09185fe929e077496f17eeaad13ffcc1295b2537c57a143c0b6a3509d4fad,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
96970206facd4d0f3618d989b6c687dc2146034c93ec231bb7af4bba8c12f5eb,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
96970206facd4d0f3618d989b6c687dc2146034c93ec231bb7af4bba8c12f5eb,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
ae85cb5461e1e2a0c8a20b5bcb14d4644f9a39ec176717ac984bc086b13dcb39,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
ae85cb5461e1e2a0c8a20b5bcb14d4644f9a39ec176717ac984bc086b13dcb39,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
d37df9ee3356c495728a4237c5a7b6f7b1c31175702308174b01f094021dd317,-1,0,1,0.02884793,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
d37df9ee3356c495728a4237c5a7b6f7b1c31175702308174b01f094021dd317,-1,1,1,25.54065865,1670694597,Ticket,b33ba32b6edf4971a1f4148bec2573d76f1a93b6aba73ce9c5cec51455f3ac53
