tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e62d46742db17f842c0106ace03165d8ac8e1fbe8108a10995d6e96c375c74d,-1,0,1,0.04264355,1639575385,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
7e62d46742db17f842c0106ace03165d8ac8e1fbe8108a10995d6e96c375c74d,-1,1,1,18.28851334,1639575385,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
193bc70f6631998dcefc7e59c28b0d14f5fd526645af0a160fca249c3ca5b5f0,-1,0,1,0.04264355,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
193bc70f6631998dcefc7e59c28b0d14f5fd526645af0a160fca249c3ca5b5f0,-1,1,1,18.28851334,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
362c950360cf0a65e276e0042e962f0feeb57797b34454914b704729938fccd4,-1,1,1,18.28851334,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
362c950360cf0a65e276e0042e962f0feeb57797b34454914b704729938fccd4,-1,0,1,0.04264355,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
40ff3ba8b5c06f311e9b2e36218a296bb91485d26194c391fa1fec75fd6f311b,-1,1,1,18.28851334,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
40ff3ba8b5c06f311e9b2e36218a296bb91485d26194c391fa1fec75fd6f311b,-1,0,1,0.04264355,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
4160bcfcf6048757d4e1bff864c9a703bc402c5bcf5e8abf9e7c075e80255e89,-1,1,1,18.28851334,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
4160bcfcf6048757d4e1bff864c9a703bc402c5bcf5e8abf9e7c075e80255e89,-1,0,1,0.04264355,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
4b4566d12d898ae3fa8d06936d007b0deb47350c1ee1004639beb74b541f8a49,-1,0,1,0.04264355,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
4b4566d12d898ae3fa8d06936d007b0deb47350c1ee1004639beb74b541f8a49,-1,1,1,18.28851334,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
4bbac1ece5df4a59dc8c7ee7e343e83d810711888a1eb6696e46b330bdc67bf4,-1,0,1,0.04264355,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
4bbac1ece5df4a59dc8c7ee7e343e83d810711888a1eb6696e46b330bdc67bf4,-1,1,1,18.28851334,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
58df88d0d4af708c56e109d7c88946b64106095fe1f9d1f67a0c91cd3a149e14,-1,0,1,0.04264355,1639574556,Ticket,ae425eb6f904978a0d391eaf73ceea12fc3df4d9bc3acc2e5b5473bab3b052b8
