tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0124668ad6df1425071170daa8f254540047c6ee9046febac88b422e7ede008b,-1,0,1,0.02684848,1674462081,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
0124668ad6df1425071170daa8f254540047c6ee9046febac88b422e7ede008b,-1,1,1,14.94801567,1674462081,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
5ab475c4391db074d705e16b139dbd9477c3d8d67abd05273cc4e97fc6de4330,-1,1,1,14.94801567,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
5ab475c4391db074d705e16b139dbd9477c3d8d67abd05273cc4e97fc6de4330,-1,0,1,0.02684848,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
71f82a1239dbac0b3b705eb11547e46083cc5f012a56b6c5d558724eb4958986,-1,0,1,0.02684848,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
71f82a1239dbac0b3b705eb11547e46083cc5f012a56b6c5d558724eb4958986,-1,1,1,14.94801567,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
860ba22d514f1bbc059ef3db1f7f376f5dc3b442454a65af4f2c6e5ee1c7abc9,-1,0,1,0.02684848,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
860ba22d514f1bbc059ef3db1f7f376f5dc3b442454a65af4f2c6e5ee1c7abc9,-1,1,1,14.94801567,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
be7207a0b9ec34ebfe21561951d9d19734a96690d34b7ae4fda56ad47e0c2f64,-1,1,1,14.94801567,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
be7207a0b9ec34ebfe21561951d9d19734a96690d34b7ae4fda56ad47e0c2f64,-1,0,1,0.02684848,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
c8e0b50873294240643b954f4001945686b58b0cd56c4468700429ca7897be07,-1,0,1,0.02684848,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
c8e0b50873294240643b954f4001945686b58b0cd56c4468700429ca7897be07,-1,1,1,14.94801567,1674461937,Ticket,58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,1,1,14.94801567,1674461534,Regular,0124668ad6df1425071170daa8f254540047c6ee9046febac88b422e7ede008b
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,6,1,0.02684848,1674461534,Regular,be7207a0b9ec34ebfe21561951d9d19734a96690d34b7ae4fda56ad47e0c2f64
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,7,1,14.94801567,1674461534,Regular,be7207a0b9ec34ebfe21561951d9d19734a96690d34b7ae4fda56ad47e0c2f64
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,2,1,0.02684848,1674461534,Regular,860ba22d514f1bbc059ef3db1f7f376f5dc3b442454a65af4f2c6e5ee1c7abc9
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,3,1,14.94801567,1674461534,Regular,860ba22d514f1bbc059ef3db1f7f376f5dc3b442454a65af4f2c6e5ee1c7abc9
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,10,1,0.02684848,1674461534,Regular,5ab475c4391db074d705e16b139dbd9477c3d8d67abd05273cc4e97fc6de4330
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,11,1,14.94801567,1674461534,Regular,5ab475c4391db074d705e16b139dbd9477c3d8d67abd05273cc4e97fc6de4330
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,4,1,0.02684848,1674461534,Regular,c8e0b50873294240643b954f4001945686b58b0cd56c4468700429ca7897be07
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,5,1,14.94801567,1674461534,Regular,c8e0b50873294240643b954f4001945686b58b0cd56c4468700429ca7897be07
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,8,1,0.02684848,1674461534,Regular,71f82a1239dbac0b3b705eb11547e46083cc5f012a56b6c5d558724eb4958986
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,9,1,14.94801567,1674461534,Regular,71f82a1239dbac0b3b705eb11547e46083cc5f012a56b6c5d558724eb4958986
58fc7f798714dc9d272638298a1cd246b7d2d25e90a111cdae2990f6fa0a0d2f,1,0,1,0.02684848,1674461534,Regular,0124668ad6df1425071170daa8f254540047c6ee9046febac88b422e7ede008b
