tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c795e91359406ab106c03d4abaf53b620e54dc7f9455ab8d0c04253b45b41038,-1,1,1,46.16569056,1583403910,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
c795e91359406ab106c03d4abaf53b620e54dc7f9455ab8d0c04253b45b41038,-1,0,1,0.08551997,1583403910,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
e47351ff64068717fe1cfff9f72231f7b2d0da136a7d5143ea898b05f9bcae88,-1,1,1,46.16569056,1583403910,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
e47351ff64068717fe1cfff9f72231f7b2d0da136a7d5143ea898b05f9bcae88,-1,0,1,0.08551997,1583403910,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
25a2d21e5db059f5113cb4f0070bff4b7f49907be9a36f9b89cc9d22197a4732,-1,1,1,46.16569056,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
25a2d21e5db059f5113cb4f0070bff4b7f49907be9a36f9b89cc9d22197a4732,-1,0,1,0.08551997,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
377e2f4c8e7c8667703d92b964fdca90400ab133d0990badcdc6787065a1ce74,-1,0,1,0.08551997,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
377e2f4c8e7c8667703d92b964fdca90400ab133d0990badcdc6787065a1ce74,-1,1,1,46.16569056,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
54cddd8a73d63fc11e2981a5364d78df978fe1be0af336019ff8c13e906cbd0b,-1,0,1,0.08551997,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
54cddd8a73d63fc11e2981a5364d78df978fe1be0af336019ff8c13e906cbd0b,-1,1,1,46.16569056,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
72519545f2b11392ae54d4ce17304474de183d2faa6f6c7315e33f3acbf213d0,-1,1,1,46.16569056,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
72519545f2b11392ae54d4ce17304474de183d2faa6f6c7315e33f3acbf213d0,-1,0,1,0.08551997,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
73ebd97587bfb69818762c8b56c0d750d82b7a59adadbee2a15d6fd44596ccb6,-1,0,1,0.08551997,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
73ebd97587bfb69818762c8b56c0d750d82b7a59adadbee2a15d6fd44596ccb6,-1,1,1,46.16569056,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
804cbeb24289c8ba20665ab29ef9a22516f21648a41903d85117cd3a63fee94e,-1,1,1,46.16569056,1583403324,Ticket,967ab64042c386ee982b6456e43c5e805560dfb7fc43753117971c727a54a778
