tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dde0221f2cb02c9d8a7bf8c269f75e8d03b043c8c4fb57de46aa342470bcb9,-1,1,1,115.34671726,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
02dde0221f2cb02c9d8a7bf8c269f75e8d03b043c8c4fb57de46aa342470bcb9,-1,0,1,0.05795395,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
045afd307cb8fa4f011f2ff414a34a3f08f6e5d29c5ff70b779730ce12bd7dcd,-1,1,1,115.34671726,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
045afd307cb8fa4f011f2ff414a34a3f08f6e5d29c5ff70b779730ce12bd7dcd,-1,0,1,0.05795395,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
06170e8c02458f58995394fb9ab2baee4d7ea577ab6c407b157c1efa2ca06a38,-1,1,1,115.34671726,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
06170e8c02458f58995394fb9ab2baee4d7ea577ab6c407b157c1efa2ca06a38,-1,0,1,0.05795395,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
070bf9a4349921d4173d7774dfc8a03d68e2d228003d1295ff2207b357e45f80,-1,1,1,115.34671726,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
070bf9a4349921d4173d7774dfc8a03d68e2d228003d1295ff2207b357e45f80,-1,0,1,0.05795395,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
25df986c93955ace7829da9bad42ced52fce42d931bfc59ab2d7fe4df0613c38,-1,0,1,0.05795395,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
25df986c93955ace7829da9bad42ced52fce42d931bfc59ab2d7fe4df0613c38,-1,1,1,115.34671726,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
337578945bbf4b6df290af1dc954f396a08cc15426ebca54f37958d52efd8ae6,-1,1,1,115.34671726,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
337578945bbf4b6df290af1dc954f396a08cc15426ebca54f37958d52efd8ae6,-1,0,1,0.05795395,1615957996,Ticket,b4358e01a6304698e4352df6fe62105d8e5dce7260c805f1547dff685d60fd9d
